Type,ID,Date,Time,Address,city,state,Address2,Rnds,CAD
Single_Gunshot,9670,3-May-14,0:25:53, 1619 19th St Ne,Canton,OH,"Canton, Ohio",1,2014-06421
Single_Gunshot,9670,3-May-14,0:25:53, 1619 19th St Ne,Canton,OH,"Canton, Ohio",1,2014-06421
Single_Gunshot,9670,3-May-14,0:25:53, 1619 19th St Ne,Canton,OH,"Canton, Ohio",1,2014-06421
Single_Gunshot,9670,3-May-14,0:25:53, 1619 19th St Ne,Canton,OH,"Canton, Ohio",1,2014-06421
Single_Gunshot,9670,3-May-14,0:25:53, 1619 19th St Ne,Canton,OH,"Canton, Ohio",1,2014-06421
Single_Gunshot,9670,3-May-14,0:25:53, 1619 19th St Ne,Canton,OH,"Canton, Ohio",1,2014-06421
Single_Gunshot,,3-May-14,0:25:53, 1619 19th St Ne,Canton,OH,"Canton, Ohio",1,2014-06421
Single_Gunshot,9671,3-May-14,0:38:01, 741 Wells Ave Sw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,9671,3-May-14,0:38:01, 741 Wells Ave Sw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,9671,3-May-14,0:38:01, 741 Wells Ave Sw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,9671,3-May-14,0:38:01, 741 Wells Ave Sw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,9671,3-May-14,0:38:01, 741 Wells Ave Sw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,9671,3-May-14,0:38:01, 741 Wells Ave Sw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,9671,3-May-14,0:38:01, 741 Wells Ave Sw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,9671,3-May-14,0:38:01, 741 Wells Ave Sw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,,3-May-14,0:38:01, 741 Wells Ave Sw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,9675,3-May-14,6:02:13, 1401 8th St Nw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,9675,3-May-14,6:02:13, 1401 8th St Nw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,9675,3-May-14,6:02:13, 1401 8th St Nw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,9675,3-May-14,6:02:13, 1401 8th St Nw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,9675,3-May-14,6:02:13, 1401 8th St Nw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,9675,3-May-14,6:02:13, 1401 8th St Nw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,9675,3-May-14,6:02:13, 1401 8th St Nw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,9675,3-May-14,6:02:13, 1401 8th St Nw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,,3-May-14,6:02:13, 1401 8th St Nw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,9706,5-May-14,21:57:50, 1528 May Pl Ne,Canton,OH,"Canton, Ohio",1,2014-06590
Single_Gunshot,9706,5-May-14,21:57:50, 1528 May Pl Ne,Canton,OH,"Canton, Ohio",1,2014-06590
Single_Gunshot,9706,5-May-14,21:57:50, 1528 May Pl Ne,Canton,OH,"Canton, Ohio",1,2014-06590
Single_Gunshot,9706,5-May-14,21:57:50, 1528 May Pl Ne,Canton,OH,"Canton, Ohio",1,2014-06590
Single_Gunshot,9706,5-May-14,21:57:50, 1528 May Pl Ne,Canton,OH,"Canton, Ohio",1,2014-06590
Single_Gunshot,9706,5-May-14,21:57:50, 1528 May Pl Ne,Canton,OH,"Canton, Ohio",1,2014-06590
Single_Gunshot,9706,5-May-14,21:57:50, 1528 May Pl Ne,Canton,OH,"Canton, Ohio",1,2014-06590
Single_Gunshot,9706,5-May-14,21:57:50, 1528 May Pl Ne,Canton,OH,"Canton, Ohio",1,2014-06590
Single_Gunshot,,5-May-14,21:57:50, 1528 May Pl Ne,Canton,OH,"Canton, Ohio",1,2014-06590
Single_Gunshot,9707,6-May-14,0:42:37, 828 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2014-06596
Single_Gunshot,9707,6-May-14,0:42:37, 828 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2014-06596
Single_Gunshot,9707,6-May-14,0:42:37, 828 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2014-06596
Single_Gunshot,9707,6-May-14,0:42:37, 828 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2014-06596
Single_Gunshot,9707,6-May-14,0:42:37, 828 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2014-06596
Single_Gunshot,9707,6-May-14,0:42:37, 828 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2014-06596
Single_Gunshot,9707,6-May-14,0:42:37, 828 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2014-06596
Single_Gunshot,9707,6-May-14,0:42:37, 828 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2014-06596
Single_Gunshot,,6-May-14,0:42:37, 828 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2014-06596
Single_Gunshot,9710,6-May-14,2:43:35, 1017 Young Ave Ne,Canton,OH,"Canton, Ohio",1,2014-06599
Single_Gunshot,9710,6-May-14,2:43:35, 1017 Young Ave Ne,Canton,OH,"Canton, Ohio",1,2014-06599
Single_Gunshot,9710,6-May-14,2:43:35, 1017 Young Ave Ne,Canton,OH,"Canton, Ohio",1,2014-06599
Single_Gunshot,9710,6-May-14,2:43:35, 1017 Young Ave Ne,Canton,OH,"Canton, Ohio",1,2014-06599
Single_Gunshot,9710,6-May-14,2:43:35, 1017 Young Ave Ne,Canton,OH,"Canton, Ohio",1,2014-06599
Single_Gunshot,9710,6-May-14,2:43:35, 1017 Young Ave Ne,Canton,OH,"Canton, Ohio",1,2014-06599
Single_Gunshot,9710,6-May-14,2:43:35, 1017 Young Ave Ne,Canton,OH,"Canton, Ohio",1,2014-06599
Single_Gunshot,9710,6-May-14,2:43:35, 1017 Young Ave Ne,Canton,OH,"Canton, Ohio",1,2014-06599
Single_Gunshot,,6-May-14,2:43:35, 1017 Young Ave Ne,Canton,OH,"Canton, Ohio",1,2014-06599
Single_Gunshot,9711,6-May-14,5:01:20, 821 10th St Nw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,9711,6-May-14,5:01:20, 821 10th St Nw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,9711,6-May-14,5:01:20, 821 10th St Nw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,9711,6-May-14,5:01:20, 821 10th St Nw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,9711,6-May-14,5:01:20, 821 10th St Nw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,9711,6-May-14,5:01:20, 821 10th St Nw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,9711,6-May-14,5:01:20, 821 10th St Nw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,9711,6-May-14,5:01:20, 821 10th St Nw,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,,6-May-14,5:01:20, 821 10th St Nw,Canton,OH,"Canton, Ohio",1,
Multiple_Gunshots,9739,8-May-14,19:44:34, 1001 The O'jays Parkway Ne,Canton,OH,"Canton, Ohio",6,2014-06781
Multiple_Gunshots,9739,8-May-14,19:44:34, 1001 The O'jays Parkway Ne,Canton,OH,"Canton, Ohio",6,2014-06781
Multiple_Gunshots,9739,8-May-14,19:44:34, 1001 The O'jays Parkway Ne,Canton,OH,"Canton, Ohio",6,2014-06781
Multiple_Gunshots,9739,8-May-14,19:44:34, 1001 The O'jays Parkway Ne,Canton,OH,"Canton, Ohio",6,2014-06781
Multiple_Gunshots,9739,8-May-14,19:44:34, 1001 The O'jays Parkway Ne,Canton,OH,"Canton, Ohio",6,2014-06781
Multiple_Gunshots,9739,8-May-14,19:44:34, 1001 The O'jays Parkway Ne,Canton,OH,"Canton, Ohio",6,2014-06781
Multiple_Gunshots,9739,8-May-14,19:44:34, 1001 The O'jays Parkway Ne,Canton,OH,"Canton, Ohio",6,2014-06781
Multiple_Gunshots,9739,8-May-14,19:44:34, 1001 The O'jays Parkway Ne,Canton,OH,"Canton, Ohio",6,2014-06781
Multiple_Gunshots,,8-May-14,19:44:34, 1001 The O'jays Parkway Ne,Canton,OH,"Canton, Ohio",6,2014-06781
Single_Gunshot,9741,8-May-14,23:16:09, 834 High Ave Nw,Canton,OH,"Canton, Ohio",1,2014-06793
Single_Gunshot,9741,8-May-14,23:16:09, 834 High Ave Nw,Canton,OH,"Canton, Ohio",1,2014-06793
Single_Gunshot,9741,8-May-14,23:16:09, 834 High Ave Nw,Canton,OH,"Canton, Ohio",1,2014-06793
Single_Gunshot,9741,8-May-14,23:16:09, 834 High Ave Nw,Canton,OH,"Canton, Ohio",1,2014-06793
Single_Gunshot,9741,8-May-14,23:16:09, 834 High Ave Nw,Canton,OH,"Canton, Ohio",1,2014-06793
Single_Gunshot,9741,8-May-14,23:16:09, 834 High Ave Nw,Canton,OH,"Canton, Ohio",1,2014-06793
Single_Gunshot,9741,8-May-14,23:16:09, 834 High Ave Nw,Canton,OH,"Canton, Ohio",1,2014-06793
Single_Gunshot,9741,8-May-14,23:16:09, 834 High Ave Nw,Canton,OH,"Canton, Ohio",1,2014-06793
Single_Gunshot,,8-May-14,23:16:09, 834 High Ave Nw,Canton,OH,"Canton, Ohio",1,2014-06793
Multiple_Gunshots,9767,10-May-14,2:06:44, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",2,
Multiple_Gunshots,9767,10-May-14,2:06:44, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",2,
Multiple_Gunshots,9767,10-May-14,2:06:44, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",2,
Multiple_Gunshots,9767,10-May-14,2:06:44, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",2,
Multiple_Gunshots,9767,10-May-14,2:06:44, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",2,
Multiple_Gunshots,9767,10-May-14,2:06:44, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",2,
Multiple_Gunshots,9767,10-May-14,2:06:44, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",2,
Multiple_Gunshots,9767,10-May-14,2:06:44, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",2,
Multiple_Gunshots,,10-May-14,2:06:44, 824 Shorb Ave Nw,Canton,OH,"Canton, Ohio",2,
Multiple_Gunshots,9768,10-May-14,2:53:24, 1124 12th St Nw,Canton,OH,"Canton, Ohio",9,2014-06874
Multiple_Gunshots,9768,10-May-14,2:53:24, 1124 12th St Nw,Canton,OH,"Canton, Ohio",9,2014-06874
Multiple_Gunshots,9768,10-May-14,2:53:24, 1124 12th St Nw,Canton,OH,"Canton, Ohio",9,2014-06874
Multiple_Gunshots,9768,10-May-14,2:53:24, 1124 12th St Nw,Canton,OH,"Canton, Ohio",9,2014-06874
Multiple_Gunshots,9768,10-May-14,2:53:24, 1124 12th St Nw,Canton,OH,"Canton, Ohio",9,2014-06874
Multiple_Gunshots,9768,10-May-14,2:53:24, 1124 12th St Nw,Canton,OH,"Canton, Ohio",9,2014-06874
Multiple_Gunshots,9768,10-May-14,2:53:24, 1124 12th St Nw,Canton,OH,"Canton, Ohio",9,2014-06874
Multiple_Gunshots,9768,10-May-14,2:53:24, 1124 12th St Nw,Canton,OH,"Canton, Ohio",9,2014-06874
Multiple_Gunshots,,10-May-14,2:53:24, 1124 12th St Nw,Canton,OH,"Canton, Ohio",9,2014-06874
Single_Gunshot,9780,11-May-14,2:44:15, 611 Wilson Pl Nw,Canton,OH,"Canton, Ohio",1,2014-06916
Single_Gunshot,9780,11-May-14,2:44:15, 611 Wilson Pl Nw,Canton,OH,"Canton, Ohio",1,2014-06916
Single_Gunshot,9780,11-May-14,2:44:15, 611 Wilson Pl Nw,Canton,OH,"Canton, Ohio",1,2014-06916
Single_Gunshot,9780,11-May-14,2:44:15, 611 Wilson Pl Nw,Canton,OH,"Canton, Ohio",1,2014-06916
Single_Gunshot,9780,11-May-14,2:44:15, 611 Wilson Pl Nw,Canton,OH,"Canton, Ohio",1,2014-06916
Single_Gunshot,9780,11-May-14,2:44:15, 611 Wilson Pl Nw,Canton,OH,"Canton, Ohio",1,2014-06916
Single_Gunshot,9780,11-May-14,2:44:15, 611 Wilson Pl Nw,Canton,OH,"Canton, Ohio",1,2014-06916
Single_Gunshot,9780,11-May-14,2:44:15, 611 Wilson Pl Nw,Canton,OH,"Canton, Ohio",1,2014-06916
Single_Gunshot,,11-May-14,2:44:15, 611 Wilson Pl Nw,Canton,OH,"Canton, Ohio",1,2014-06916
Multiple_Gunshots,9781,11-May-14,2:47:04, 810 Plymouth Ct Nw,Canton,OH,"Canton, Ohio",3,2014-06916
Multiple_Gunshots,9781,11-May-14,2:47:04, 810 Plymouth Ct Nw,Canton,OH,"Canton, Ohio",3,2014-06916
Multiple_Gunshots,9781,11-May-14,2:47:04, 810 Plymouth Ct Nw,Canton,OH,"Canton, Ohio",3,2014-06916
Multiple_Gunshots,9781,11-May-14,2:47:04, 810 Plymouth Ct Nw,Canton,OH,"Canton, Ohio",3,2014-06916
Multiple_Gunshots,9781,11-May-14,2:47:04, 810 Plymouth Ct Nw,Canton,OH,"Canton, Ohio",3,2014-06916
Multiple_Gunshots,9781,11-May-14,2:47:04, 810 Plymouth Ct Nw,Canton,OH,"Canton, Ohio",3,2014-06916
Multiple_Gunshots,9781,11-May-14,2:47:04, 810 Plymouth Ct Nw,Canton,OH,"Canton, Ohio",3,2014-06916
Multiple_Gunshots,9781,11-May-14,2:47:04, 810 Plymouth Ct Nw,Canton,OH,"Canton, Ohio",3,2014-06916
Multiple_Gunshots,,11-May-14,2:47:04, 810 Plymouth Ct Nw,Canton,OH,"Canton, Ohio",3,2014-06916
Multiple_Gunshots,9782,11-May-14,3:07:40, 806 4th St Sw,Canton,OH,"Canton, Ohio",6,2014-06917
Multiple_Gunshots,9782,11-May-14,3:07:40, 806 4th St Sw,Canton,OH,"Canton, Ohio",6,2014-06917
Multiple_Gunshots,9782,11-May-14,3:07:40, 806 4th St Sw,Canton,OH,"Canton, Ohio",6,2014-06917
Multiple_Gunshots,9782,11-May-14,3:07:40, 806 4th St Sw,Canton,OH,"Canton, Ohio",6,2014-06917
Multiple_Gunshots,9782,11-May-14,3:07:40, 806 4th St Sw,Canton,OH,"Canton, Ohio",6,2014-06917
Multiple_Gunshots,9782,11-May-14,3:07:40, 806 4th St Sw,Canton,OH,"Canton, Ohio",6,2014-06917
Multiple_Gunshots,9782,11-May-14,3:07:40, 806 4th St Sw,Canton,OH,"Canton, Ohio",6,2014-06917
Multiple_Gunshots,9782,11-May-14,3:07:40, 806 4th St Sw,Canton,OH,"Canton, Ohio",6,2014-06917
Multiple_Gunshots,,11-May-14,3:07:40, 806 4th St Sw,Canton,OH,"Canton, Ohio",6,2014-06917
Multiple_Gunshots,9783,11-May-14,5:49:44, 605 Newton Ave Nw,Canton,OH,"Canton, Ohio",4,2014-06921
Multiple_Gunshots,9783,11-May-14,5:49:44, 605 Newton Ave Nw,Canton,OH,"Canton, Ohio",4,2014-06921
Multiple_Gunshots,9783,11-May-14,5:49:44, 605 Newton Ave Nw,Canton,OH,"Canton, Ohio",4,2014-06921
Multiple_Gunshots,9783,11-May-14,5:49:44, 605 Newton Ave Nw,Canton,OH,"Canton, Ohio",4,2014-06921
Multiple_Gunshots,9783,11-May-14,5:49:44, 605 Newton Ave Nw,Canton,OH,"Canton, Ohio",4,2014-06921
Multiple_Gunshots,9783,11-May-14,5:49:44, 605 Newton Ave Nw,Canton,OH,"Canton, Ohio",4,2014-06921
Multiple_Gunshots,9783,11-May-14,5:49:44, 605 Newton Ave Nw,Canton,OH,"Canton, Ohio",4,2014-06921
Multiple_Gunshots,9783,11-May-14,5:49:44, 605 Newton Ave Nw,Canton,OH,"Canton, Ohio",4,2014-06921
Multiple_Gunshots,,11-May-14,5:49:44, 605 Newton Ave Nw,Canton,OH,"Canton, Ohio",4,2014-06921
Multiple_Gunshots,9785,11-May-14,14:07:31, 702 4th St Ne,Canton,OH,"Canton, Ohio",4,2014-06931
Multiple_Gunshots,9785,11-May-14,14:07:31, 702 4th St Ne,Canton,OH,"Canton, Ohio",4,2014-06931
Multiple_Gunshots,9785,11-May-14,14:07:31, 702 4th St Ne,Canton,OH,"Canton, Ohio",4,2014-06931
Multiple_Gunshots,9785,11-May-14,14:07:31, 702 4th St Ne,Canton,OH,"Canton, Ohio",4,2014-06931
Multiple_Gunshots,9785,11-May-14,14:07:31, 702 4th St Ne,Canton,OH,"Canton, Ohio",4,2014-06931
Multiple_Gunshots,9785,11-May-14,14:07:31, 702 4th St Ne,Canton,OH,"Canton, Ohio",4,2014-06931
Multiple_Gunshots,9785,11-May-14,14:07:31, 702 4th St Ne,Canton,OH,"Canton, Ohio",4,2014-06931
Multiple_Gunshots,9785,11-May-14,14:07:31, 702 4th St Ne,Canton,OH,"Canton, Ohio",4,2014-06931
Multiple_Gunshots,,11-May-14,14:07:31, 702 4th St Ne,Canton,OH,"Canton, Ohio",4,2014-06931
Multiple_Gunshots,9790,11-May-14,22:50:43, 1415 Downing Ct Ne,Canton,OH,"Canton, Ohio",9,2014-06957
Multiple_Gunshots,9790,11-May-14,22:50:43, 1415 Downing Ct Ne,Canton,OH,"Canton, Ohio",9,2014-06957
Multiple_Gunshots,9790,11-May-14,22:50:43, 1415 Downing Ct Ne,Canton,OH,"Canton, Ohio",9,2014-06957
Multiple_Gunshots,9790,11-May-14,22:50:43, 1415 Downing Ct Ne,Canton,OH,"Canton, Ohio",9,2014-06957
Multiple_Gunshots,9790,11-May-14,22:50:43, 1415 Downing Ct Ne,Canton,OH,"Canton, Ohio",9,2014-06957
Multiple_Gunshots,9790,11-May-14,22:50:43, 1415 Downing Ct Ne,Canton,OH,"Canton, Ohio",9,2014-06957
Multiple_Gunshots,9790,11-May-14,22:50:43, 1415 Downing Ct Ne,Canton,OH,"Canton, Ohio",9,2014-06957
Multiple_Gunshots,9790,11-May-14,22:50:43, 1415 Downing Ct Ne,Canton,OH,"Canton, Ohio",9,2014-06957
Multiple_Gunshots,,11-May-14,22:50:43, 1415 Downing Ct Ne,Canton,OH,"Canton, Ohio",9,2014-06957
Multiple_Gunshots,9792,11-May-14,22:50:53, 1436 Downing Ct Ne,Canton,OH,"Canton, Ohio",10,2014-06957
Multiple_Gunshots,9792,11-May-14,22:50:53, 1436 Downing Ct Ne,Canton,OH,"Canton, Ohio",10,2014-06957
Multiple_Gunshots,9792,11-May-14,22:50:53, 1436 Downing Ct Ne,Canton,OH,"Canton, Ohio",10,2014-06957
Multiple_Gunshots,9792,11-May-14,22:50:53, 1436 Downing Ct Ne,Canton,OH,"Canton, Ohio",10,2014-06957
Multiple_Gunshots,9792,11-May-14,22:50:53, 1436 Downing Ct Ne,Canton,OH,"Canton, Ohio",10,2014-06957
Multiple_Gunshots,9792,11-May-14,22:50:53, 1436 Downing Ct Ne,Canton,OH,"Canton, Ohio",10,2014-06957
Multiple_Gunshots,9792,11-May-14,22:50:53, 1436 Downing Ct Ne,Canton,OH,"Canton, Ohio",10,2014-06957
Multiple_Gunshots,9792,11-May-14,22:50:53, 1436 Downing Ct Ne,Canton,OH,"Canton, Ohio",10,2014-06957
Multiple_Gunshots,,11-May-14,22:50:53, 1436 Downing Ct Ne,Canton,OH,"Canton, Ohio",10,2014-06957
Single_Gunshot,9793,11-May-14,22:51:28, 1627 Spring Ave Ne,Canton,OH,"Canton, Ohio",1,201406957
Single_Gunshot,9793,11-May-14,22:51:28, 1627 Spring Ave Ne,Canton,OH,"Canton, Ohio",1,201406957
Single_Gunshot,9793,11-May-14,22:51:28, 1627 Spring Ave Ne,Canton,OH,"Canton, Ohio",1,201406957
Single_Gunshot,9793,11-May-14,22:51:28, 1627 Spring Ave Ne,Canton,OH,"Canton, Ohio",1,201406957
Single_Gunshot,9793,11-May-14,22:51:28, 1627 Spring Ave Ne,Canton,OH,"Canton, Ohio",1,201406957
Single_Gunshot,9793,11-May-14,22:51:28, 1627 Spring Ave Ne,Canton,OH,"Canton, Ohio",1,201406957
Single_Gunshot,9793,11-May-14,22:51:28, 1627 Spring Ave Ne,Canton,OH,"Canton, Ohio",1,201406957
Single_Gunshot,9793,11-May-14,22:51:28, 1627 Spring Ave Ne,Canton,OH,"Canton, Ohio",1,201406957
Single_Gunshot,,11-May-14,22:51:28, 1627 Spring Ave Ne,Canton,OH,"Canton, Ohio",1,201406957
Multiple_Gunshots,9794,11-May-14,23:49:08, 710 Correll Ave Ne,Canton,OH,"Canton, Ohio",3,201406959
Multiple_Gunshots,9794,11-May-14,23:49:08, 710 Correll Ave Ne,Canton,OH,"Canton, Ohio",3,201406959
Multiple_Gunshots,9794,11-May-14,23:49:08, 710 Correll Ave Ne,Canton,OH,"Canton, Ohio",3,201406959
Multiple_Gunshots,9794,11-May-14,23:49:08, 710 Correll Ave Ne,Canton,OH,"Canton, Ohio",3,201406959
Multiple_Gunshots,9794,11-May-14,23:49:08, 710 Correll Ave Ne,Canton,OH,"Canton, Ohio",3,201406959
Multiple_Gunshots,9794,11-May-14,23:49:08, 710 Correll Ave Ne,Canton,OH,"Canton, Ohio",3,201406959
Multiple_Gunshots,9794,11-May-14,23:49:08, 710 Correll Ave Ne,Canton,OH,"Canton, Ohio",3,201406959
Multiple_Gunshots,9794,11-May-14,23:49:08, 710 Correll Ave Ne,Canton,OH,"Canton, Ohio",3,201406959
Multiple_Gunshots,,11-May-14,23:49:08, 710 Correll Ave Ne,Canton,OH,"Canton, Ohio",3,201406959
Multiple_Gunshots,9805,13-May-14,1:10:24, 1602 Woodland Ave Nw,Canton,OH,"Canton, Ohio",7,2014-07025
Multiple_Gunshots,9805,13-May-14,1:10:24, 1602 Woodland Ave Nw,Canton,OH,"Canton, Ohio",7,2014-07025
Multiple_Gunshots,9805,13-May-14,1:10:24, 1602 Woodland Ave Nw,Canton,OH,"Canton, Ohio",7,2014-07025
Multiple_Gunshots,9805,13-May-14,1:10:24, 1602 Woodland Ave Nw,Canton,OH,"Canton, Ohio",7,2014-07025
Multiple_Gunshots,9805,13-May-14,1:10:24, 1602 Woodland Ave Nw,Canton,OH,"Canton, Ohio",7,2014-07025
Multiple_Gunshots,9805,13-May-14,1:10:24, 1602 Woodland Ave Nw,Canton,OH,"Canton, Ohio",7,2014-07025
Multiple_Gunshots,9805,13-May-14,1:10:24, 1602 Woodland Ave Nw,Canton,OH,"Canton, Ohio",7,2014-07025
Multiple_Gunshots,9805,13-May-14,1:10:24, 1602 Woodland Ave Nw,Canton,OH,"Canton, Ohio",7,2014-07025
Multiple_Gunshots,,13-May-14,1:10:24, 1602 Woodland Ave Nw,Canton,OH,"Canton, Ohio",7,2014-07025
Gunshot_or_Firecracker,9806,13-May-14,8:16:03, 1418 Wheeling Pl Ne,Canton,OH,"Canton, Ohio",1,2014-07031
Gunshot_or_Firecracker,9806,13-May-14,8:16:03, 1418 Wheeling Pl Ne,Canton,OH,"Canton, Ohio",1,2014-07031
Gunshot_or_Firecracker,9806,13-May-14,8:16:03, 1418 Wheeling Pl Ne,Canton,OH,"Canton, Ohio",1,2014-07031
Gunshot_or_Firecracker,9806,13-May-14,8:16:03, 1418 Wheeling Pl Ne,Canton,OH,"Canton, Ohio",1,2014-07031
Gunshot_or_Firecracker,9806,13-May-14,8:16:03, 1418 Wheeling Pl Ne,Canton,OH,"Canton, Ohio",1,2014-07031
Gunshot_or_Firecracker,9806,13-May-14,8:16:03, 1418 Wheeling Pl Ne,Canton,OH,"Canton, Ohio",1,2014-07031
Gunshot_or_Firecracker,9806,13-May-14,8:16:03, 1418 Wheeling Pl Ne,Canton,OH,"Canton, Ohio",1,2014-07031
Gunshot_or_Firecracker,9806,13-May-14,8:16:03, 1418 Wheeling Pl Ne,Canton,OH,"Canton, Ohio",1,2014-07031
Gunshot_or_Firecracker,,13-May-14,8:16:03, 1418 Wheeling Pl Ne,Canton,OH,"Canton, Ohio",1,2014-07031
Single_Gunshot,9822,15-May-14,23:40:36, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2014-07183
Single_Gunshot,9822,15-May-14,23:40:36, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2014-07183
Single_Gunshot,9822,15-May-14,23:40:36, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2014-07183
Single_Gunshot,9822,15-May-14,23:40:36, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2014-07183
Single_Gunshot,9822,15-May-14,23:40:36, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2014-07183
Single_Gunshot,9822,15-May-14,23:40:36, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2014-07183
Single_Gunshot,9822,15-May-14,23:40:36, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2014-07183
Single_Gunshot,9822,15-May-14,23:40:36, 818 Shorb Ave Nw,Canton,OH,"Canton, Ohio",1,2014-07183
Multiple_Gunshots,9823,16-May-14,0:13:16, 351 18th St Nw,Canton,OH,"Canton, Ohio",2,2014-07184
Multiple_Gunshots,9823,16-May-14,0:13:16, 351 18th St Nw,Canton,OH,"Canton, Ohio",2,2014-07184
Multiple_Gunshots,9823,16-May-14,0:13:16, 351 18th St Nw,Canton,OH,"Canton, Ohio",2,2014-07184
Multiple_Gunshots,9823,16-May-14,0:13:16, 351 18th St Nw,Canton,OH,"Canton, Ohio",2,2014-07184
Multiple_Gunshots,9823,16-May-14,0:13:16, 351 18th St Nw,Canton,OH,"Canton, Ohio",2,2014-07184
Multiple_Gunshots,9823,16-May-14,0:13:16, 351 18th St Nw,Canton,OH,"Canton, Ohio",2,2014-07184
Multiple_Gunshots,9823,16-May-14,0:13:16, 351 18th St Nw,Canton,OH,"Canton, Ohio",2,2014-07184
Multiple_Gunshots,9823,16-May-14,0:13:16, 351 18th St Nw,Canton,OH,"Canton, Ohio",2,2014-07184
Gunshot_or_Firecracker,9827,16-May-14,8:43:58, 2112 Maple Ave Ne,Canton,OH,"Canton, Ohio",1,2014-05940
Gunshot_or_Firecracker,9827,16-May-14,8:43:58, 2112 Maple Ave Ne,Canton,OH,"Canton, Ohio",1,2014-05940
Gunshot_or_Firecracker,9827,16-May-14,8:43:58, 2112 Maple Ave Ne,Canton,OH,"Canton, Ohio",1,2014-05940
Gunshot_or_Firecracker,9827,16-May-14,8:43:58, 2112 Maple Ave Ne,Canton,OH,"Canton, Ohio",1,2014-05940
Gunshot_or_Firecracker,9827,16-May-14,8:43:58, 2112 Maple Ave Ne,Canton,OH,"Canton, Ohio",1,2014-05940
Gunshot_or_Firecracker,9827,16-May-14,8:43:58, 2112 Maple Ave Ne,Canton,OH,"Canton, Ohio",1,2014-05940
Gunshot_or_Firecracker,9827,16-May-14,8:43:58, 2112 Maple Ave Ne,Canton,OH,"Canton, Ohio",1,2014-05940
Gunshot_or_Firecracker,9827,16-May-14,8:43:58, 2112 Maple Ave Ne,Canton,OH,"Canton, Ohio",1,2014-05940
Multiple_Gunshots,9841,19-May-14,0:31:04, 1536 Woodland Ave Nw,Canton,OH,"Canton, Ohio",19,2014-07365
Multiple_Gunshots,9841,19-May-14,0:31:04, 1536 Woodland Ave Nw,Canton,OH,"Canton, Ohio",19,2014-07365
Multiple_Gunshots,9841,19-May-14,0:31:04, 1536 Woodland Ave Nw,Canton,OH,"Canton, Ohio",19,2014-07365
Multiple_Gunshots,9841,19-May-14,0:31:04, 1536 Woodland Ave Nw,Canton,OH,"Canton, Ohio",19,2014-07365
