﻿Type,ID,Date,Time,Address,Rnds,CAD,Beat,Latitude,Longitude
Single_Gunshot,6461,05/15/11,20:18:07,2731 Idlewood Ave,1,,,41.07168398,-80.66503116
Single_Gunshot,6458,05/15/11,3:39:15,430 Almyra Ave,1,,,41.06975127,-80.66764698
Single_Gunshot,6457,05/15/11,3:39:06,2720 Hudson Ave,1,,,41.07227233,-80.66669285
Multiple_Gunshots,6456,05/15/11,1:34:26,3200 Market St,3,,,41.0668592,-80.66140614
Multiple_Gunshots,6455,05/15/11,1:17:08,2750 Gibson St,8,,,41.07099615,-80.64333392
Single_Gunshot,6454,05/15/11,1:16:58,2750 Gibson St,1,,,41.07092671,-80.64342538
Single_Gunshot,6453,05/15/11,1:15:42,2735 Hudson Ave,1,,,41.07155992,-80.6664932
Single_Gunshot,6452,05/14/11,23:23:34,140 W Indianola Ave,1,,,41.07292063,-80.66176768
Multiple_Gunshots,6451,05/14/11,23:22:50,2802 Idlewood Ave,2,,,41.07133573,-80.66528888
Single_Gunshot,6449,05/14/11,22:45:01,428 W Indianola Ave,1,,,41.07303519,-80.66760782
Single_Gunshot,6447,05/14/11,20:29:19,418 W Indianola Ave,1,,,41.07293627,-80.6672557
Multiple_Gunshots,6444,05/14/11,2:27:21,431 W Boston Ave,4,,,41.06772948,-80.6679388
Single_Gunshot,6443,05/14/11,1:09:51,2525 Glenwood Ave,1,,,41.07428188,-80.67520807
Single_Gunshot,6441,05/13/11,18:15:32,276 E Judson Ave,1,,,41.06286852,-80.6501264
Single_Gunshot,6440,05/13/11,18:00:13,423 E La Clede Ave,1,,,41.07440087,-80.64759751
Single_Gunshot,6435,05/12/11,22:32:32, NO NEARBY ADDRESS,1,,,41.07381731,-80.62974647
Multiple_Gunshots,6434,05/12/11,21:59:32,619 W Ravenwood Ave,2,,,41.06406423,-80.67353558
Single_Gunshot,6429,05/12/11,1:05:47,806 Detroit Ave,1,,,41.06615467,-80.63978288
Multiple_Gunshots,6428,05/12/11,0:55:35,1203 Ivanhoe Ave,3,,,41.06669187,-80.63223245
Single_Gunshot,6427,05/12/11,0:55:15,1137 Aberdeen Ave,1,,,41.06706941,-80.63188193
Multiple_Gunshots,6426,05/11/11,23:13:17,3310 Erie St,3,,,41.06578493,-80.65312805
Single_Gunshot,6425,05/11/11,23:01:41,182 W Hylda Ave,1,,,41.07184959,-80.66309326
Single_Gunshot,6424,05/11/11,22:34:49,441 W Princeton Ave,1,,,41.07304999,-80.66807543
Single_Gunshot,6423,05/11/11,22:33:17,2747 Glenwood Ave,1,,,41.07095886,-80.67486173
Single_Gunshot,6422,05/11/11,22:31:36,247 E Judson Ave,1,,,41.06269087,-80.65110866
Single_Gunshot,6421,05/11/11,22:08:05,490 Clearmont Dr,1,,,41.06564831,-80.67061872
Multiple_Gunshots,6419,05/11/11,19:52:27,352 E Boston Ave,4,,,41.06887165,-80.64818052
Multiple_Gunshots,6417,05/11/11,1:37:37,2717 Idlewood Ave,3,,,41.07205348,-80.66508393
Single_Gunshot,6416,05/11/11,0:36:05,1039 E Indianola Ave,1,,,41.07310127,-80.63168081
Multiple_Gunshots,6415,05/11/11,0:33:27,97 E Lucius Ave,5,,,41.06610629,-80.65601337
Multiple_Gunshots,6414,05/11/11,0:32:41,44 E Auburndale Ave,2,,,41.06537805,-80.65897948
Multiple_Gunshots,6413,05/11/11,0:32:23,15 E Lucius Ave,4,,,41.06623204,-80.66051206
Single_Gunshot,6412,05/11/11,0:31:07,8 E Lucius Ave,1,,,41.06641223,-80.66103382
Gunshot_or_Firecracker,6408,05/10/11,21:14:26,23 E Boston Ave,1,,,41.0682102,-80.65870733
Multiple_Gunshots,6407,05/10/11,20:38:09,211 E Florida Ave,5,,,41.06989189,-80.6522461
Single_Gunshot,6404,05/10/11,0:26:54,19 E Avondale Ave,1,,,41.06704145,-80.65992296
Single_Gunshot,6403,05/09/11,21:59:24,523 Pasadena Ave,1,,,41.07676287,-80.6452264
Single_Gunshot,6400,05/09/11,20:20:51,2512 Homestead St,1,,,41.07489918,-80.6402889
Single_Gunshot,6397,05/09/11,15:04:56,3114 Hudson Ave,1,,,41.0676036,-80.66657952
Single_Gunshot,6396,05/09/11,2:45:50,27 W Boston Ave,1,,,41.06821661,-80.66122337
Single_Gunshot,6394,05/08/11,19:56:27,333 Cornell Ave,1,,,41.07179753,-80.64862711
Multiple_Gunshots,6390,05/07/11,21:01:26,545 W Boston Ave,4,11-027271,,41.06785248,-80.67250944
Multiple_Gunshots,6388,05/07/11,19:44:41,116 E Warren Ave,12,,,41.0810045,-80.65216816
Single_Gunshot,6387,05/07/11,16:29:22,107 E Judson Ave,1,,,41.06202177,-80.65664015
Multiple_Gunshots,6380,05/07/11,9:15:28,37 W Avondale Ave,4,10-026902,,41.06724035,-80.66233738
Single_Gunshot,6377,05/07/11,2:30:50,118 E Philadelphia Ave,1,,,41.06925492,-80.6540548
Multiple_Gunshots,6376,05/06/11,23:46:19,34 W Ravenwood Ave,3,,,41.06476113,-80.66292787
Multiple_Gunshots,6375,05/06/11,23:46:14,29 W Ravenwood Ave,3,,,41.06437865,-80.66286118
Multiple_Gunshots,6374,05/06/11,19:49:22,3411 Firnley Ave,5,,,41.06492126,-80.67074266
Single_Gunshot,6371,05/06/11,3:08:44,118 E Midlothian Blvd,1,,,41.06122469,-80.65649255
Single_Gunshot,6370,05/06/11,0:58:51,580 E Boston Ave,1,,,41.06870459,-80.64296098
Single_Gunshot,6369,05/06/11,0:08:48,917 Winona Dr,1,,,41.07593961,-80.68027987
Single_Gunshot,6363,05/05/11,23:13:49,455 W Hylda Ave,1,,,41.071518,-80.66945217
Single_Gunshot,6362,05/05/11,22:55:23,405 W Midlothian Blvd,1,,,41.06074673,-80.66664783
Single_Gunshot,6354,05/04/11,22:28:59,372 E Florida Ave,1,,,41.070517,-80.64714787
Single_Gunshot,6347,05/03/11,3:51:41,28 W Philadelphia Ave,1,,,41.06928393,-80.66010564
Single_Gunshot,6346,05/02/11,23:46:55,968 E Midlothian Blvd,1,,,41.06129351,-80.63470653
Gunshot_or_Firecracker,6345,05/02/11,19:46:20,639 W Indianola Ave,1,,,41.0719082,-80.67434431
Single_Gunshot,6344,05/02/11,19:30:47,2605 Homestead St,1,,,41.07346847,-80.64029459
Multiple_Gunshots,6342,05/02/11,18:47:34,240 E Philadelphia Ave,3,,,41.06961673,-80.65132034
Multiple_Gunshots,6341,05/02/11,18:42:45,87 Brooklyn Ave,3,,,41.06744935,-80.65651524
Single_Gunshot,6338,05/01/11,17:50:03,530 Parkcliff Ave,1,,,41.06693397,-80.67202103
Multiple_Gunshots,6337,05/01/11,16:23:10,346 E Boston Ave,4,,,41.06865334,-80.64821313
Single_Gunshot,6336,05/01/11,4:08:11,2811 Idlewood Ave,1,11-025555,,41.07108282,-80.66474105
Multiple_Gunshots,6335,05/01/11,3:21:19,8 E Lucius Ave,4,,,41.06637293,-80.66120248
Single_Gunshot,6334,05/01/11,3:21:15,3224 Market St,1,,,41.06659637,-80.66164446
Multiple_Gunshots,6333,05/01/11,2:14:37,271 E Indianola Ave,7,,,41.0725578,-80.64992735
Multiple_Gunshots,6332,05/01/11,0:57:12,706 E Boston Ave,3,,,41.06870532,-80.64247866
Multiple_Gunshots,6331,04/30/11,22:53:30,337 Cornell Ave,7,,,41.07173896,-80.64848197
Multiple_Gunshots,6329,04/30/11,20:48:10,365 Cornell Ave,5,,,41.0720463,-80.64734239
Multiple_Gunshots,6327,04/30/11,19:01:37,125 Alburn Dr,3,,,41.05800211,-80.666149
Multiple_Gunshots,6326,04/30/11,19:01:31,4003 Market St,2,,,41.05904966,-80.66258078
Single_Gunshot,6325,04/30/11,13:44:29,105 W Princeton Ave,1,,,41.07362615,-80.66015163
Single_Gunshot,6322,04/30/11,3:50:16,27 W Myrtle Ave,1,,,41.08738069,-80.65816257
Multiple_Gunshots,6321,04/30/11,2:07:38,2912 Hillman St,4,,,41.06998231,-80.66420121
Single_Gunshot,6319,04/29/11,23:00:22,541 Cameron Ave,1,,,41.07785278,-80.6448538
Single_Gunshot,6318,04/29/11,21:20:38,31 E Boston Ave,1,,,41.06818102,-80.65820016
Multiple_Gunshots,6316,04/29/11,21:20:29,44 E Lucius Ave,3,,,41.06657974,-80.6590755
Multiple_Gunshots,6315,04/28/11,20:45:08,311 E Avondale Ave,3,,,41.06717625,-80.64916399
Single_Gunshot,6313,04/28/11,0:41:36,53 W Philadelphia Ave,1,,,41.06888337,-80.66148488
Single_Gunshot,6309,04/26/11,22:56:07,565 E Florida Ave,1,,,41.07018959,-80.64364237
Single_Gunshot,6308,04/26/11,21:37:02,144 E Lucius Ave,1,,,41.06640969,-80.65425866
Multiple_Gunshots,6307,04/26/11,21:36:47,152 E Auburndale Ave,9,,,41.065491,-80.65436177
Multiple_Gunshots,6306,04/26/11,20:14:09,129 E Lucius Ave,8,,,41.06611354,-80.6548944
Multiple_Gunshots,6305,04/26/11,14:53:30,256 E Avondale Ave,5,,,41.06723938,-80.65073117
Single_Gunshot,6304,04/26/11,4:29:31,4028 Market St,1,,,41.05887138,-80.66298414
Multiple_Gunshots,6302,04/26/11,0:34:25,425 W Indianola Ave,4,,,41.07241345,-80.66775417
Multiple_Gunshots,6301,04/26/11,0:34:20,431 W Indianola Ave,4,,,41.07250834,-80.66812922
Single_Gunshot,6300,04/26/11,0:33:35,425 W Indianola Ave,1,,,41.07240104,-80.66773247
Multiple_Gunshots,6299,04/25/11,23:00:30,41 E Indianola Ave,4,,,41.07190572,-80.65582674
Single_Gunshot,6298,04/25/11,21:42:06,3210 Southern Blvd,1,,,41.06672592,-80.6571567
Single_Gunshot,6297,04/25/11,21:05:44,349 W Judson Ave,1,,,41.06251406,-80.66584509
Single_Gunshot,6296,04/25/11,20:54:40,3626 Hillman St,1,,,41.06272004,-80.66403466
Single_Gunshot,6292,04/25/11,1:22:18,153 Brooklyn Ave,1,,,41.06744952,-80.6531429
Multiple_Gunshots,6291,04/24/11,23:49:30, NO NEARBY ADDRESS,2,,,41.07391075,-80.63018431
Multiple_Gunshots,6290,04/24/11,22:28:07,102 E Philadelphia Ave,4,,,41.06941348,-80.65458533
Single_Gunshot,6289,04/24/11,22:27:39,620 Samuel Ave,1,,,41.08021959,-80.64379802
Single_Gunshot,6286,04/23/11,3:22:32,3006 South Ave,1,,,41.06914393,-80.64623321
Single_Gunshot,6285,04/23/11,3:22:05,3011 South Ave,1,,,41.06895031,-80.64591515
Single_Gunshot,6284,04/23/11,2:50:09,504 Parkcliff Ave,1,,,41.06708051,-80.67077927
Single_Gunshot,6283,04/22/11,19:49:01,805 E Philadelphia Ave,1,,,41.06925252,-80.64026287
Single_Gunshot,6281,04/22/11,2:19:52,357 E Philadelphia Ave,1,,,41.06931833,-80.64769221
Single_Gunshot,6278,04/21/11,21:38:16,112 E Avondale Ave,1,,,41.06708724,-80.65559771
Single_Gunshot,6277,04/21/11,20:52:16,468 W Boston Ave,1,,,41.06869568,-80.6695764
Multiple_Gunshots,6276,04/21/11,12:16:23,530 W Glenaven Ave,4,,,41.07978806,-80.67142777
Gunshot_or_Firecracker,6274,04/20/11,4:15:10,3924 Sunset Dr,1,,,41.06014123,-80.64681025
Single_Gunshot,6272,04/20/11,2:11:44,150 E Lucius Ave,1,,,41.06639937,-80.6541074
Single_Gunshot,6268,04/18/11,21:52:48,217 E Philadelphia Ave,1,,,41.06920144,-80.65214216
Multiple_Gunshots,6243,04/18/11,1:55:39,269 Hilton Ave,2,,,41.06343276,-80.6500542
Single_Gunshot,6242,04/18/11,1:55:33,349 Hilton Ave,1,,,41.06334604,-80.6478108
Single_Gunshot,6241,04/17/11,21:54:46,720 E Boston Ave,1,,,41.06876966,-80.64216532
Gunshot_or_Firecracker,6238,04/16/11,19:51:50,375 E Philadelphia Ave,1,,,41.06901913,-80.64719984
Single_Gunshot,6235,04/16/11,0:03:00,3100 Market St,1,,,41.06837877,-80.6605773
Multiple_Gunshots,6234,04/15/11,20:33:12,3403 Southern Blvd,5,,,41.06481958,-80.65564742
Multiple_Gunshots,6232,04/15/11,4:17:57,510 Parkcliff Ave,5,,,41.06709847,-80.67136575
Multiple_Gunshots,6231,04/15/11,1:07:00,17 E Avondale Ave,5,,,41.06683006,-80.6599197
Single_Gunshot,6230,04/14/11,23:55:59,2533 Tampa Ave,1,,,41.07317058,-80.63141027
Single_Gunshot,6228,04/14/11,20:44:32,291 Potomac Ave,1,,,41.06180001,-80.64992559
Single_Gunshot,6223,04/13/11,23:29:43,1736 Overland Ave,1,,,41.08269778,-80.6689688
Gunshot_or_Firecracker,6222,04/13/11,22:53:15,76 Brooklyn Ave,1,,,41.06796154,-80.65589858
Single_Gunshot,6221,04/13/11,22:01:07,635 Idora Ave,1,,,41.0704249,-80.67430502
Single_Gunshot,6219,04/13/11,17:24:59,527 Cameron Ave,1,11-021274,,41.07783658,-80.64522538
Multiple_Gunshots,6217,04/12/11,22:33:59,423 Knox St,3,,,41.08019125,-80.64773165
Single_Gunshot,6215,04/12/11,12:32:09,318 W La Clede Ave,1,,,41.07535437,-80.66447714
Single_Gunshot,6212,04/11/11,3:02:02,2829 Southern Blvd,1,,,41.07094554,-80.65743401
Gunshot_or_Firecracker,6211,04/11/11,1:08:24,56 E Auburndale Ave,1,,,41.06570509,-80.65842475
Single_Gunshot,6210,04/11/11,1:06:27,60 E Auburndale Ave,1,,,41.06555169,-80.65823953
Single_Gunshot,6209,04/10/11,20:22:32,215 E Philadelphia Ave,1,,,41.0687989,-80.65234182
Single_Gunshot,6206,04/10/11,15:47:44,117 E Lucius Ave,1,,,41.06619142,-80.65499149
Multiple_Gunshots,6203,04/10/11,3:39:08,655 La Clede Ct,4,,,41.07492378,-80.64375424
Single_Gunshot,6202,04/10/11,3:39:00,645 Wilbur Ave,1,,,41.07416999,-80.64304362
Single_Gunshot,6201,04/10/11,3:09:40,3431 Market St,1,,,41.06425068,-80.66143208
Multiple_Gunshots,6200,04/10/11,3:09:20,3200 Market St,3,,,41.06684919,-80.66124551
Single_Gunshot,6199,04/10/11,3:08:46,3200 Market St,1,,,41.06721137,-80.66146279
Single_Gunshot,6198,04/10/11,1:50:11,236 E Midlothian Blvd,1,,,41.06140664,-80.65131485
Single_Gunshot,6197,04/09/11,23:08:36,634 Sherwood Ave,1,,,41.07445043,-80.67419603
Single_Gunshot,6196,04/09/11,23:07:40,2525 Glenwood Ave,1,,,41.07449587,-80.67503115
Gunshot_or_Firecracker,6193,04/09/11,23:05:53,644 W La Clede Ave,1,,,41.07517119,-80.67424522
Single_Gunshot,6192,04/09/11,22:52:48,221 Hilton Ave,1,,,41.06344416,-80.65192055
Single_Gunshot,6191,04/09/11,22:04:32,34 E Midlothian Blvd,1,,,41.06128564,-80.66054588
Gunshot_or_Firecracker,6190,04/09/11,21:46:45,208 E Boston Ave,4,,,41.06875167,-80.65266495
Single_Gunshot,6189,04/09/11,21:46:37,225 E Boston Ave,1,,,41.06816792,-80.65171867
Single_Gunshot,6187,04/09/11,19:36:10,131 E Lucius Ave,1,,,41.06610154,-80.65465677
Single_Gunshot,6185,04/09/11,0:42:51,2811 Idlewood Ave,1,,,41.07097405,-80.66478978
Single_Gunshot,6184,04/09/11,0:12:25,1039 E Indianola Ave,1,,,41.07335674,-80.63156759
Single_Gunshot,6183,04/08/11,4:49:02,261 E Boston Ave,1,,,41.06834438,-80.65033883
Multiple_Gunshots,6182,04/08/11,0:26:12,1039 E Indianola Ave,2,,,41.07320146,-80.63173972
Single_Gunshot,6181,04/07/11,22:53:21,409 E Dewey Ave,1,,,41.07585394,-80.64813801
Single_Gunshot,6180,04/07/11,21:26:09,4225 Stratford Rd,1,,,41.05428006,-80.66945988
Single_Gunshot,6178,04/06/11,23:44:50,544 Almyra Ave,1,,,41.06935405,-80.67257888
Single_Gunshot,6177,04/06/11,18:12:38,528 Pasadena Ave,1,,,41.07759523,-80.64510939
Single_Gunshot,6173,04/06/11,3:55:32,4069 Hillman Way,1,,,41.05842884,-80.663785
Single_Gunshot,6172,04/06/11,3:35:51,452 W Princeton Ave,1,,,41.073485,-80.66835726
Single_Gunshot,6170,04/05/11,21:42:16,41 E Midlothian Blvd,1,,,41.06074166,-80.66037489
Multiple_Gunshots,6169,04/05/11,0:32:21,249 Ellenwood Ave,4,,,41.08308814,-80.64881103
Single_Gunshot,6164,04/04/11,0:42:55,115 Hilton Ave,1,,,41.06315834,-80.65618441
Single_Gunshot,6163,04/04/11,0:35:53,82 La Belle Ave,1,,,41.06206504,-80.65861634
Single_Gunshot,6162,04/03/11,22:46:46,2925 Hudson Ave,1,,,41.06975724,-80.66639594
Multiple_Gunshots,6158,04/03/11,15:10:09,3230 Market St,2,,,41.06653739,-80.66204238
Single_Gunshot,6155,04/03/11,2:17:45,2801 Market St,1,,,41.07149244,-80.65674505
Single_Gunshot,6154,04/03/11,1:22:19,106 E Lucius Ave,1,,,41.066683,-80.65563686
Single_Gunshot,6153,04/03/11,0:36:02,272 Potomac Ave,1,,,41.0620947,-80.65066813
Single_Gunshot,6152,04/03/11,0:17:31,2515 Glenwood Ave,1,,,41.07466506,-80.67537066
Multiple_Gunshots,6151,04/02/11,23:57:44,2911 Rush Blvd,2,,,41.06991311,-80.6496043
Single_Gunshot,6148,04/02/11,21:07:03,2837 Idlewood Ave,1,,,41.07029797,-80.66496782
Single_Gunshot,6147,04/02/11,21:04:53,2829 Idlewood Ave,1,,,41.07040035,-80.66482319
Single_Gunshot,6146,04/02/11,20:46:16,67 E Judson Ave,1,,,41.0621391,-80.65862419
Multiple_Gunshots,6145,04/02/11,18:40:35,482 W Boston Ave,6,,,41.06820196,-80.67031668
Multiple_Gunshots,6144,04/02/11,18:40:23,535 W Boston Ave,4,,,41.06776206,-80.67213397
Multiple_Gunshots,6141,04/02/11,2:39:43,150 W Indianola Ave,11,,,41.07262208,-80.66225188
Single_Gunshot,6140,04/02/11,2:34:06,127 W Florida Ave,1,,,41.07003739,-80.66244766
Single_Gunshot,6139,04/02/11,0:45:28,69 E Lucius Ave,1,,,41.06616343,-80.65765856
Single_Gunshot,6138,04/01/11,23:53:36,479 W Boston Ave,1,,,41.06782764,-80.67008693
Single_Gunshot,6136,04/01/11,0:38:05,442 Mistletoe Ave,1,,,41.06211316,-80.66845611
Multiple_Gunshots,6135,03/31/11,21:48:27,62 Kenmore Ave W,5,,,41.08694245,-80.65926181
Single_Gunshot,6134,03/31/11,21:47:41,109 W Marion Ave,1,,,41.08487435,-80.660005
Multiple_Gunshots,6133,03/31/11,21:17:24,575 Detroit Ave,6,,,41.06536255,-80.64343455
Single_Gunshot,6129,03/29/11,20:32:01,556 E Avondale Ave,1,,,41.06791367,-80.64426341
Gunshot_or_Firecracker,6128,03/29/11,19:20:42,3119 Market St,1,,,41.06768046,-80.65982012
Single_Gunshot,6124,03/29/11,4:58:59,2801 Market St,1,,,41.0713304,-80.65679809
Single_Gunshot,6123,03/29/11,4:36:27,2550 Rush Blvd,1,,,41.07392409,-80.65088748
Multiple_Gunshots,6122,03/29/11,4:05:50,651 W Indianola Ave,3,,,41.07150219,-80.67521565
Multiple_Gunshots,6121,03/29/11,2:55:45,522 W Boston Ave,3,,,41.06820478,-80.67167909
Multiple_Gunshots,6118,03/27/11,21:26:53,540 Mabel St,4,,,41.07929246,-80.64468101
Single_Gunshot,6116,03/27/11,3:34:20,2530 Homestead St,1,,,41.07466417,-80.64066052
Gunshot_or_Firecracker,6115,03/27/11,1:43:38,56 W Judson Ave,7,,,41.06257336,-80.66385303
Single_Gunshot,6114,03/27/11,1:19:13,313 Cohasset Dr W,1,,,41.08193459,-80.6641781
Multiple_Gunshots,6113,03/26/11,22:39:22,32 W Dewey Ave,5,,,41.0765149,-80.65771178
Multiple_Gunshots,6110,03/25/11,22:42:04,3142 Southern Blvd,3,,,41.06721348,-80.65668916
Single_Gunshot,6109,03/25/11,21:04:08,89 E Florida Ave,1,,,41.07007,-80.65512507
Single_Gunshot,6105,03/24/11,0:33:48,367 E Avondale Ave,1,,,41.06699005,-80.64709932
Single_Gunshot,6104,03/24/11,0:18:01,454 Parkcliff Ave,1,,,41.06690797,-80.6690871
Multiple_Gunshots,6103,03/24/11,0:07:00,357 Cornell Ave,2,,,41.07185804,-80.64756918
Single_Gunshot,6098,03/22/11,23:32:52,439 Almyra Ave,1,,,41.06937485,-80.66832613
Single_Gunshot,6096,03/22/11,17:28:56,577 E Avondale Ave,1,,,41.06729495,-80.64322199
Single_Gunshot,6094,03/21/11,13:22:44,3523 Erie St,1,,,41.06378647,-80.65272592
Single_Gunshot,6090,03/21/11,2:46:53,42 W Lucius Ave,1,,,41.06643585,-80.66306692
Single_Gunshot,6089,03/20/11,19:56:24,129 E Lucius Ave,1,,,41.06607953,-80.65485052
Multiple_Gunshots,6087,03/20/11,17:59:29,845 Compton Ln,5,,,41.07478707,-80.63925211
Single_Gunshot,6085,03/19/11,19:59:26,582 Wilbur Ave,1,,,41.07448593,-80.64298761
Multiple_Gunshots,6084,03/19/11,3:36:24,582 Wilbur Ave,2,,,41.07454324,-80.64317261
Gunshot_or_Firecracker,6083,03/18/11,22:55:09,252 E Lucius Ave,3,,,41.06627783,-80.65078397
Multiple_Gunshots,6081,03/18/11,21:16:37,85 E Hylda Ave,7,,,41.07112963,-80.6548793
Multiple_Gunshots,6077,03/18/11,0:17:56,550 Roxbury Ave,2,,,41.06317893,-80.64415224
Multiple_Gunshots,6076,03/17/11,22:52:55,3205 Market St,12,,,41.06668067,-80.66075365
Single_Gunshot,6075,03/17/11,20:40:38,67 E Judson Ave,1,,,41.06216978,-80.65867716
Multiple_Gunshots,6074,03/17/11,19:40:45,175 E Lucius Ave,2,,,41.06602232,-80.65309558
Single_Gunshot,6073,03/17/11,18:51:59,533 E Avondale Ave,1,,,41.06713036,-80.64473505
Single_Gunshot,6070,03/17/11,3:31:16,59 Brooklyn Ave,1,,,41.06769678,-80.65781381
Single_Gunshot,6069,03/16/11,21:38:43,3125 Firnley Ave,1,,,41.06746627,-80.67056733
Single_Gunshot,6067,03/16/11,21:37:11,486 Parkcliff Ave,1,,,41.06745561,-80.67046859
Single_Gunshot,6066,03/16/11,21:36:47,486 Parkcliff Ave,1,,,41.0673913,-80.67034903
Multiple_Gunshots,6064,03/16/11,16:37:29,196 E Judson Ave,4,,,41.06258773,-80.65286059
Single_Gunshot,6061,03/16/11,2:58:07,170 E Avondale Ave,1,,,41.06717605,-80.6527504
Gunshot_or_Firecracker,6060,03/15/11,23:10:57,802 E Avondale Ave,1,,,41.06765088,-80.64053626
Multiple_Gunshots,6058,03/13/11,21:42:50,207 E Lucius Ave,7,,,41.06586096,-80.65240881
Multiple_Gunshots,6056,03/13/11,0:09:06,730 E Avondale Ave,4,,,41.06812178,-80.64224501
Multiple_Gunshots,6055,03/12/11,23:32:54,3707 Hudson Ave,3,,,41.06238293,-80.66635174
Multiple_Gunshots,6054,03/12/11,23:32:39,452 Mistletoe Ave,3,,,41.06196309,-80.66887224
Gunshot_or_Firecracker,6053,03/12/11,20:13:39,182 E Auburndale Ave,1,,,41.06544472,-80.65308688
Single_Gunshot,6049,03/12/11,2:19:24,3205 Market St,1,,,41.06691146,-80.66076387
Multiple_Gunshots,6047,03/10/11,18:26:54,154 E Lucius Ave,2,,,41.06665874,-80.65388593
Multiple_Gunshots,6043,03/08/11,23:58:10,103 E Avondale Ave,3,,,41.06696888,-80.65552877
Multiple_Gunshots,6042,03/08/11,23:51:30,341 E Lucius Ave,2,,,41.06606082,-80.64804224
Single_Gunshot,6041,03/08/11,23:51:20,332 E Lucius Ave,1,,,41.06625597,-80.64851804
Multiple_Gunshots,6040,03/08/11,19:02:53,518 E Lucius Ave,3,,,41.06636271,-80.64561506
Single_Gunshot,6039,03/08/11,15:55:05,737 Cambridge Ave,1,,,41.06469824,-80.64151896
Single_Gunshot,6038,03/08/11,0:02:57,3122 Idlewood Ave,1,,,41.06757871,-80.66562254
Multiple_Gunshots,6037,03/07/11,22:26:05,75 E Ravenwood Ave,2,,,41.06406806,-80.65824388
Single_Gunshot,6036,03/07/11,21:17:34,3337 Idlewood Ave,1,,,41.06577588,-80.66490402
Multiple_Gunshots,6035,03/07/11,18:51:21,378 Marmion Ave,2,,,41.07123981,-80.64687128
Single_Gunshot,6034,03/07/11,15:00:20,75 Hilton Ave,1,,,41.06300507,-80.65813388
Single_Gunshot,6033,03/06/11,12:56:45,311 W Princeton Ave,1,,,41.0736035,-80.66476812
Single_Gunshot,6032,03/06/11,3:46:09,10 E La Clede Ave,1,,,41.07552807,-80.65539836
Single_Gunshot,6027,03/03/11,23:30:27,103 E Indianola Ave,1,,,41.07243267,-80.65312716
Single_Gunshot,6025,03/03/11,21:13:50, NO NEARBY ADDRESS,1,,,41.07412272,-80.6292861
Gunshot_or_Firecracker,6024,03/03/11,17:26:35,407 Almyra Ave,1,,,41.06936887,-80.66713839
Single_Gunshot,6022,03/03/11,1:29:42,3125 Firnley Ave,1,,,41.06738826,-80.67061037
Single_Gunshot,6021,03/02/11,23:53:41,214 E Indianola Ave,1,,,41.0730553,-80.6522661
Multiple_Gunshots,6020,03/02/11,19:57:24,2923 Rush Blvd,12,,,41.06939199,-80.64952483
Multiple_Gunshots,6019,03/02/11,18:50:05,909 Winona Dr,3,,,41.0762812,-80.67985083
Single_Gunshot,6018,03/01/11,23:07:30,4133 Southern Blvd,1,,,41.05744314,-80.65743027
Multiple_Gunshots,6013,03/01/11,2:07:12,3013 South Ave,3,,,41.0688184,-80.64565373
Multiple_Gunshots,6012,02/28/11,22:52:13,38 E Avondale Ave,2,,,41.06736684,-80.65889304
Multiple_Gunshots,6011,02/28/11,22:02:36,131 Brooklyn Ave,4,,,41.06764537,-80.65417458
Single_Gunshot,6004,02/27/11,21:37:41,137 E Florida Ave,1,,,41.0701064,-80.6531137
Single_Gunshot,6003,02/27/11,21:33:29,4035 Southern Blvd,1,,,41.05853272,-80.65740127
Single_Gunshot,6002,02/27/11,21:33:01,3628 Southern Blvd,1,,,41.06245226,-80.65748969
Single_Gunshot,6001,02/27/11,21:31:11,3313 Southern Blvd,1,,,41.0654528,-80.6557836
Single_Gunshot,6000,02/27/11,20:55:13,66 Lucy St,1,,,41.05474161,-80.65963354
Single_Gunshot,5999,02/27/11,19:47:56,29 E Philadelphia Ave,1,,,41.06913874,-80.65820766
Multiple_Gunshots,5998,02/27/11,2:50:59,3224 Market St,7,,,41.06665475,-80.66174914
Single_Gunshot,5997,02/27/11,2:21:34,419 Almyra Ave,1,,,41.06890451,-80.66745012
Single_Gunshot,5996,02/26/11,23:54:09,540 W La Clede Ave,1,,,41.07549045,-80.67160499
Single_Gunshot,5992,02/26/11,19:11:44,424 Miller Ave,1,,,41.07368552,-80.64786503
Single_Gunshot,5991,02/26/11,15:44:32, NO NEARBY ADDRESS,1,,,41.0509451,-80.65821806
Multiple_Gunshots,5987,02/25/11,0:15:20,124 W Philadelphia Ave,2,,,41.06922749,-80.6625299
Gunshot_or_Firecracker,5986,02/24/11,21:52:30,136 W Evergreen Ave,1,,,41.08061061,-80.6613778
Single_Gunshot,5985,02/24/11,20:17:50,354 W La Clede Ave,1,,,41.0754087,-80.66632646
Single_Gunshot,5984,02/23/11,19:24:18,390 W Evergreen Ave,1,,,41.08057612,-80.66735057
Single_Gunshot,5979,02/21/11,23:30:59,215 E Ravenwood Ave,1,,,41.06407864,-80.65195345
Single_Gunshot,5978,02/21/11,22:57:40,2227 Market St,1,,,41.07715837,-80.65701899
Single_Gunshot,5977,02/21/11,17:21:37,246 Marmion Ave,1,,,41.07114983,-80.65097089
Multiple_Gunshots,5976,02/20/11,8:52:03,580 Cambridge Ave,3,,,41.06494609,-80.64305041
