CALL_NO,CALL_CREATED_DATE,CALL_CREATED_TIME,CALL_CLOSE_DATE,CALL_CLOSE_TIME,LOCATION_ADDRESS,CALL_TYPE_FINAL,CALL_TYPE_FINAL_D,PRIMARY_UNIT,DISPOSITION,City,State
152233524, 08/11/2015,11:18:04 PM, 08/11/2015,11:44:13 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152233371, 08/11/2015,10:24:56 PM, 08/11/2015,11:51:02 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
152230028, 08/11/2015,12:10:47 AM, 08/11/2015,12:29:36 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152230005, 08/11/2015,12:01:17 AM, 08/11/2015,12:34:17 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152230137, 08/11/2015,1:10:30 AM, 08/11/2015,1:25:51 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152232793, 08/11/2015,7:36:06 PM, 08/11/2015,8:39:42 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152242847, 08/12/2015,8:22:31 PM, 08/12/2015,8:53:29 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152242492, 08/12/2015,6:43:29 PM, 08/12/2015,10:15:39 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152243316, 08/12/2015,10:34:08 PM, 08/13/2015,2:55:56 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152243010, 08/12/2015,9:08:45 PM, 08/12/2015,9:25:00 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
152243421, 08/12/2015,11:04:44 PM, 08/12/2015,11:18:14 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152240271, 08/12/2015,2:31:54 AM, 08/12/2015,3:23:30 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152241010, 08/12/2015,11:10:57 AM, 08/12/2015,11:40:20 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
152242941, 08/12/2015,8:48:00 PM, 08/12/2015,9:15:02 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152243254, 08/12/2015,10:17:12 PM, 08/12/2015,10:43:29 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152243056, 08/12/2015,9:21:32 PM, 08/12/2015,9:47:18 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152243525, 08/12/2015,11:40:36 PM, 08/13/2015,12:20:40 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152243250, 08/12/2015,10:16:02 PM, 08/12/2015,10:42:09 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C10,Milwaukee,WI
152242952, 08/12/2015,8:51:18 PM, 08/12/2015,9:21:01 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152242917, 08/12/2015,8:39:56 PM, 08/12/2015,9:17:23 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152240082, 08/12/2015,12:34:54 AM, 08/12/2015,12:54:10 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
152240272, 08/12/2015,2:32:24 AM, 08/12/2015,2:57:51 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152242489, 08/12/2015,6:42:31 PM, 08/12/2015,6:59:54 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152240147, 08/12/2015,1:12:29 AM, 08/12/2015,1:42:50 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152240126, 08/12/2015,12:59:39 AM, 08/12/2015,5:05:50 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152240215, 08/12/2015,1:54:10 AM, 08/12/2015,2:41:52 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C10,Milwaukee,WI
152240273, 08/12/2015,2:32:59 AM, 08/12/2015,2:59:37 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152250022, 08/13/2015,12:07:36 AM, 08/13/2015,2:20:11 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152253616, 08/13/2015,11:41:22 PM, 08/13/2015,11:52:37 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152250423, 08/13/2015,4:48:47 AM, 08/13/2015,5:06:37 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152253215, 08/13/2015,9:42:59 PM, 08/13/2015,9:59:56 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152250049, 08/13/2015,12:15:12 AM, 08/13/2015,12:46:24 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152252412, 08/13/2015,6:18:45 PM, 08/13/2015,6:27:40 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152252419, 08/13/2015,6:20:32 PM, 08/13/2015,7:34:16 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152253626, 08/13/2015,11:46:12 PM, 08/14/2015,12:36:45 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152260553, 08/14/2015,6:09:18 AM, 08/14/2015,8:22:06 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152263543, 08/14/2015,10:34:28 PM, 08/14/2015,11:13:08 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152263200, 08/14/2015,9:12:10 PM, 08/14/2015,9:46:24 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C9,Milwaukee,WI
152260244, 08/14/2015,1:45:38 AM, 08/14/2015,2:30:48 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152260232, 08/14/2015,1:41:31 AM, 08/14/2015,2:29:53 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152263279, 08/14/2015,9:27:05 PM, 08/14/2015,9:47:00 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152260168, 08/14/2015,1:11:11 AM, 08/14/2015,4:59:43 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C1,Milwaukee,WI
152263258, 08/14/2015,9:23:01 PM, 08/14/2015,9:51:13 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152260159, 08/14/2015,1:07:00 AM, 08/14/2015,1:30:56 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
152260521, 08/14/2015,5:38:17 AM, 08/14/2015,9:34:55 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
152263443, 08/14/2015,10:08:02 PM, 08/14/2015,10:52:59 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152263568, 08/14/2015,10:39:46 PM, 08/14/2015,11:18:58 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152263552, 08/14/2015,10:36:30 PM, 08/14/2015,11:24:50 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C10,Milwaukee,WI
152263253, 08/14/2015,9:21:32 PM, 08/14/2015,10:05:40 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
152260184, 08/14/2015,1:18:10 AM, 08/14/2015,2:52:37 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152263331, 08/14/2015,9:38:54 PM, 08/14/2015,10:08:46 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
152263036, 08/14/2015,8:31:21 PM, 08/14/2015,9:06:46 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152263462, 08/14/2015,10:10:12 PM, 08/14/2015,10:34:13 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152260019, 08/14/2015,12:08:47 AM, 08/14/2015,12:41:53 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
152261284, 08/14/2015,12:19:59 PM, 08/14/2015,12:29:36 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
152270348, 08/15/2015,2:15:12 AM, 08/15/2015,2:42:18 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152273586, 08/15/2015,11:37:48 PM, 08/16/2015,12:15:59 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152273009, 08/15/2015,9:13:45 PM, 08/15/2015,9:36:19 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152270334, 08/15/2015,2:11:05 AM, 08/15/2015,2:35:52 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152270364, 08/15/2015,2:20:24 AM, 08/15/2015,2:39:04 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152271294, 08/15/2015,12:24:30 PM, 08/15/2015,2:30:30 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C3,Milwaukee,WI
152273213, 08/15/2015,10:08:10 PM, 08/15/2015,11:23:02 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152270444, 08/15/2015,2:55:00 AM, 08/15/2015,3:21:00 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152270530, 08/15/2015,3:56:21 AM, 08/15/2015,4:18:07 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152271727, 08/15/2015,3:15:33 PM, 08/15/2015,4:11:10 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152272802, 08/15/2015,8:20:24 PM, 08/15/2015,8:39:59 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152273346, 08/15/2015,10:33:36 PM, 08/15/2015,11:12:48 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152270180, 08/15/2015,1:09:48 AM, 08/15/2015,1:21:53 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152273116, 08/15/2015,9:45:28 PM, 08/15/2015,10:33:19 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152273224, 08/15/2015,10:09:53 PM, 08/15/2015,10:41:56 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152272921, 08/15/2015,8:50:09 PM, 08/15/2015,9:03:08 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152270576, 08/15/2015,5:06:00 AM, 08/15/2015,5:43:47 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152270042, 08/15/2015,12:12:41 AM, 08/15/2015,2:52:21 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152273114, 08/15/2015,9:44:54 PM, 08/15/2015,10:25:33 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
152280370, 08/16/2015,2:15:13 AM, 08/16/2015,2:42:35 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152280449, 08/16/2015,2:49:55 AM, 08/16/2015,3:20:40 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152280085, 08/16/2015,12:27:23 AM, 08/16/2015,12:54:01 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152280489, 08/16/2015,3:09:31 AM, 08/16/2015,4:19:11 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152280726, 08/16/2015,7:07:15 AM, 08/16/2015,7:50:54 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152280399, 08/16/2015,2:32:48 AM, 08/16/2015,2:59:24 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152283663, 08/16/2015,11:52:56 PM, 08/17/2015,12:41:36 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152280456, 08/16/2015,2:52:42 AM, 08/16/2015,3:25:01 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152282993, 08/16/2015,8:22:55 PM, 08/16/2015,8:38:37 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152283560, 08/16/2015,11:17:27 PM, 08/17/2015,1:06:23 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152280587, 08/16/2015,4:24:33 AM, 08/16/2015,4:48:02 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152280605, 08/16/2015,4:43:58 AM, 08/16/2015,4:50:45 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152283612, 08/16/2015,11:34:53 PM, 08/16/2015,11:56:33 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152283575, 08/16/2015,11:21:25 PM, 08/16/2015,11:55:08 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152280393, 08/16/2015,2:30:56 AM, 08/16/2015,5:55:10 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152280447, 08/16/2015,2:48:15 AM, 08/16/2015,3:04:19 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152280475, 08/16/2015,3:03:28 AM, 08/16/2015,6:13:29 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
152283632, 08/16/2015,11:43:15 PM, 08/17/2015,12:12:16 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152283429, 08/16/2015,10:27:25 PM, 08/16/2015,11:14:29 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152283404, 08/16/2015,10:19:51 PM, 08/16/2015,11:12:46 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152280401, 08/16/2015,2:33:23 AM, 08/16/2015,3:12:43 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152280579, 08/16/2015,4:18:04 AM, 08/16/2015,5:00:49 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152280443, 08/16/2015,2:47:18 AM, 08/16/2015,8:33:26 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152283106, 08/16/2015,8:54:08 PM, 08/16/2015,9:14:17 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152283617, 08/16/2015,11:35:59 PM, 08/17/2015,12:21:00 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152280583, 08/16/2015,4:20:04 AM, 08/16/2015,4:51:33 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152280079, 08/16/2015,12:25:56 AM, 08/16/2015,1:24:26 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152280106, 08/16/2015,12:33:18 AM, 08/16/2015,12:53:45 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152293172, 08/17/2015,9:59:26 PM, 08/18/2015,12:15:58 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C1,Milwaukee,WI
152290034, 08/17/2015,12:17:26 AM, 08/17/2015,12:44:35 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152290028, 08/17/2015,12:14:45 AM, 08/17/2015,4:13:53 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152290175, 08/17/2015,1:35:10 AM, 08/17/2015,6:34:42 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152290221, 08/17/2015,1:57:33 AM, 08/17/2015,2:17:24 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152290220, 08/17/2015,1:56:54 AM, 08/17/2015,2:15:02 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152290330, 08/17/2015,3:25:16 AM, 08/17/2015,4:30:54 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152293429, 08/17/2015,11:30:47 PM, 08/17/2015,11:49:21 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152293216, 08/17/2015,10:11:52 PM, 08/17/2015,10:46:49 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152291999, 08/17/2015,4:36:24 PM, 08/17/2015,5:11:00 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152292950, 08/17/2015,8:47:04 PM, 08/17/2015,10:50:57 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152290047, 08/17/2015,12:23:49 AM, 08/17/2015,1:22:48 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152290303, 08/17/2015,2:55:30 AM, 08/17/2015,3:13:02 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152292048, 08/17/2015,4:47:25 PM, 08/17/2015,5:14:52 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152292661, 08/17/2015,7:31:17 PM, 08/17/2015,10:33:50 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C1,Milwaukee,WI
152293225, 08/17/2015,10:14:37 PM, 08/17/2015,10:44:48 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C10,Milwaukee,WI
152290253, 08/17/2015,2:18:32 AM, 08/17/2015,2:35:00 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152301533, 08/18/2015,1:40:09 PM, 08/18/2015,3:00:14 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152303405, 08/18/2015,10:27:32 PM, 08/18/2015,11:23:19 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
152300041, 08/18/2015,12:23:37 AM, 08/18/2015,12:43:03 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152300364, 08/18/2015,4:28:07 AM, 08/18/2015,5:24:20 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
152300230, 08/18/2015,2:18:06 AM, 08/18/2015,6:53:27 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152300303, 08/18/2015,3:20:24 AM, 08/18/2015,4:56:39 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152300072, 08/18/2015,12:37:44 AM, 08/18/2015,12:48:58 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152300050, 08/18/2015,12:27:38 AM, 08/18/2015,12:48:22 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152303593, 08/18/2015,11:35:39 PM, 08/19/2015,12:13:59 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152303054, 08/18/2015,8:33:22 PM, 08/19/2015,12:02:15 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152303366, 08/18/2015,10:12:04 PM, 08/18/2015,10:23:49 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152303288, 08/18/2015,9:49:48 PM, 08/18/2015,10:21:30 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152303337, 08/18/2015,10:04:02 PM, 08/18/2015,10:39:50 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152301998, 08/18/2015,3:56:42 PM, 08/18/2015,4:26:58 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152303092, 08/18/2015,8:43:29 PM, 08/18/2015,9:12:37 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
152303499, 08/18/2015,11:01:45 PM, 08/18/2015,11:15:13 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152303485, 08/18/2015,10:57:03 PM, 08/18/2015,11:15:05 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152303065, 08/18/2015,8:34:57 PM, 08/18/2015,8:55:54 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152303073, 08/18/2015,8:37:23 PM, 08/18/2015,9:08:47 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152313358, 08/19/2015,10:08:14 PM, 08/19/2015,10:26:47 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152312886, 08/19/2015,7:56:36 PM, 08/19/2015,8:19:52 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152313500, 08/19/2015,10:50:11 PM, 08/19/2015,11:15:21 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152313425, 08/19/2015,10:25:45 PM, 08/20/2015,1:20:18 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C3,Milwaukee,WI
152313166, 08/19/2015,9:11:28 PM, 08/19/2015,9:51:06 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152313281, 08/19/2015,9:49:55 PM, 08/19/2015,10:06:46 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152313573, 08/19/2015,11:13:13 PM, 08/19/2015,11:35:02 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152313617, 08/19/2015,11:28:20 PM, 08/20/2015,12:12:01 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152312090, 08/19/2015,4:29:48 PM, 08/19/2015,5:06:25 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152313010, 08/19/2015,8:27:18 PM, 08/19/2015,8:51:52 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152313526, 08/19/2015,10:57:15 PM, 08/19/2015,11:16:23 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152310162, 08/19/2015,1:24:49 AM, 08/19/2015,1:50:27 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152313692, 08/19/2015,11:53:33 PM, 08/20/2015,12:10:22 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152313061, 08/19/2015,8:41:04 PM, 08/19/2015,9:09:00 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152313294, 08/19/2015,9:54:42 PM, 08/19/2015,10:07:46 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152310159, 08/19/2015,1:24:02 AM, 08/19/2015,2:07:58 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152313259, 08/19/2015,9:43:23 PM, 08/19/2015,11:54:18 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152313112, 08/19/2015,8:54:02 PM, 08/20/2015,12:50:32 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C1,Milwaukee,WI
152323712, 08/20/2015,11:52:42 PM, 08/21/2015,12:39:57 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152323474, 08/20/2015,10:38:40 PM, 08/20/2015,10:52:42 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152320197, 08/20/2015,1:40:51 AM, 08/20/2015,2:07:57 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
152323437, 08/20/2015,10:28:14 PM, 08/20/2015,11:26:10 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
152321548, 08/20/2015,2:13:38 PM, 08/20/2015,4:46:33 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152322583, 08/20/2015,6:59:48 PM, 08/20/2015,7:10:50 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C9,Milwaukee,WI
152323683, 08/20/2015,11:40:12 PM, 08/21/2015,12:03:54 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152323351, 08/20/2015,10:02:35 PM, 08/20/2015,10:35:40 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C10,Milwaukee,WI
152323615, 08/20/2015,11:19:38 PM, 08/20/2015,11:38:01 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152322543, 08/20/2015,6:49:20 PM, 08/20/2015,11:48:58 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
152330388, 08/21/2015,3:39:21 AM, 08/21/2015,4:14:36 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152330288, 08/21/2015,2:30:02 AM, 08/21/2015,2:58:02 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
152330292, 08/21/2015,2:31:46 AM, 08/21/2015,2:54:13 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152330463, 08/21/2015,4:42:30 AM, 08/21/2015,4:48:28 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152330373, 08/21/2015,3:23:13 AM, 08/21/2015,3:54:03 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152330225, 08/21/2015,1:48:02 AM, 08/21/2015,2:12:23 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152330219, 08/21/2015,1:45:50 AM, 08/21/2015,2:15:00 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152330394, 08/21/2015,3:45:24 AM, 08/21/2015,4:00:10 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152330468, 08/21/2015,4:48:39 AM, 08/21/2015,4:56:34 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152330587, 08/21/2015,6:36:33 AM, 08/21/2015,6:41:27 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152330625, 08/21/2015,7:05:25 AM, 08/21/2015,7:58:07 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152333150, 08/21/2015,9:35:45 PM, 08/21/2015,11:52:31 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
152333669, 08/21/2015,11:49:56 PM, 08/22/2015,12:15:27 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
152332926, 08/21/2015,8:40:48 PM, 08/21/2015,9:25:33 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
