Type,Date,Time,Rnds,Latitude,Longitude
Gunshot_or_Firecracker,6/22/2015,23:26:48,3,40.71241981,-89.59089514
Multiple_Gunshots,6/22/2015,8:08:53,5,40.71938255,-89.61286417
Multiple_Gunshots,6/21/2015,21:34:23,9,40.68088288,-89.62043951
Single_Gunshot,6/20/2015,2:36:25,1,40.67243146,-89.6304529
Multiple_Gunshots,6/20/2015,2:11:50,9,40.66417783,-89.63571674
Multiple_Gunshots,6/20/2015,2:11:41,26,40.67909224,-89.63024932
Single_Gunshot,6/20/2015,0:27:09,1,40.71035285,-89.56820027
Gunshot_or_Firecracker,6/19/2015,23:28:26,1,40.70090165,-89.58398449
Single_Gunshot,6/19/2015,23:28:09,1,40.70070546,-89.58551782
Multiple_Gunshots,6/19/2015,21:50:39,7,40.68501194,-89.61385762
Single_Gunshot,6/19/2015,2:31:39,1,40.68191618,-89.6290708
Multiple_Gunshots,6/19/2015,0:01:03,2,40.67777623,-89.62703856
Multiple_Gunshots,6/19/2015,0:00:29,3,40.67730332,-89.62449223
Gunshot_or_Firecracker,6/19/2015,0:00:26,7,40.67704744,-89.62610466
Multiple_Gunshots,6/18/2015,3:33:31,8,40.71073478,-89.58954255
Multiple_Gunshots,6/18/2015,2:07:56,5,40.70706592,-89.58701003
Gunshot_or_Firecracker,6/17/2015,18:54:10,1,40.67100049,-89.63680169
Multiple_Gunshots,6/16/2015,23:48:05,2,40.71995784,-89.56503625
Single_Gunshot,6/16/2015,23:43:17,1,40.72018768,-89.56451625
Multiple_Gunshots,6/16/2015,21:33:46,9,40.67874236,-89.62446394
Gunshot_or_Firecracker,6/15/2015,21:45:20,4,40.67880019,-89.62595829
Single_Gunshot,6/15/2015,1:45:30,1,40.71173322,-89.59835236
Gunshot_or_Firecracker,6/15/2015,1:19:57,1,40.66383808,-89.63644163
Multiple_Gunshots,6/15/2015,0:22:17,5,40.67726988,-89.6334609
Gunshot_or_Firecracker,6/14/2015,20:13:44,1,40.70057758,-89.58650496
Multiple_Gunshots,6/14/2015,0:41:36,2,40.67509039,-89.63548758
Multiple_Gunshots,6/13/2015,22:32:11,15,40.68023808,-89.62883294
Multiple_Gunshots,6/13/2015,1:13:07,2,40.70580401,-89.60404738
Single_Gunshot,6/13/2015,0:58:21,1,40.7098672,-89.60375893
Multiple_Gunshots,6/12/2015,22:05:17,6,40.70876444,-89.59534602
Multiple_Gunshots,6/12/2015,4:08:45,2,40.71577833,-89.58864222
Multiple_Gunshots,6/10/2015,23:22:26,4,40.71200292,-89.59100327
Multiple_Gunshots,6/10/2015,22:45:47,2,40.71054444,-89.59047116
Single_Gunshot,6/10/2015,5:13:16,1,40.71363737,-89.59093872
Multiple_Gunshots,6/10/2015,0:39:58,7,40.71063362,-89.57776456
Multiple_Gunshots,6/10/2015,0:39:57,2,40.7108541,-89.57817205
Multiple_Gunshots,6/10/2015,0:39:54,3,40.710915,-89.57820579
Multiple_Gunshots,6/9/2015,12:20:27,7,40.67858217,-89.62387857
Single_Gunshot,6/9/2015,0:37:06,1,40.71483761,-89.58814901
Gunshot_or_Firecracker,6/8/2015,14:48:05,1,40.68769641,-89.61517151
Single_Gunshot,6/8/2015,1:12:38,1,40.67682311,-89.62752914
Multiple_Gunshots,6/5/2015,2:07:26,2,40.68587376,-89.63056317
Single_Gunshot,6/5/2015,2:07:14,1,40.68596536,-89.63052451
Gunshot_or_Firecracker,6/4/2015,9:05:30,1,40.68020077,-89.64125352
Single_Gunshot,6/3/2015,10:47:54,1,40.68059032,-89.64162355
Single_Gunshot,6/3/2015,4:54:44,1,40.6799554,-89.6374157
Multiple_Gunshots,6/3/2015,2:20:15,4,40.68187687,-89.6272639
Multiple_Gunshots,6/2/2015,23:25:59,4,40.68270717,-89.6101423
Multiple_Gunshots,6/1/2015,23:12:32,2,40.72097698,-89.57566121
Multiple_Gunshots,6/1/2015,1:01:52,6,40.67780086,-89.62322846
Multiple_Gunshots,5/31/2015,19:17:35,12,40.67603429,-89.63065554
Multiple_Gunshots,5/31/2015,19:17:32,3,40.67568834,-89.63072657
Multiple_Gunshots,5/31/2015,19:17:26,2,40.67627467,-89.6307213
Multiple_Gunshots,5/31/2015,3:26:55,7,40.7092068,-89.58978865
Multiple_Gunshots,5/30/2015,23:59:51,13,40.7229218,-89.58533055
Gunshot_or_Firecracker,5/30/2015,8:46:55,1,40.71753216,-89.60602287
Multiple_Gunshots,5/29/2015,23:54:46,3,40.6768167,-89.62197386
Multiple_Gunshots,5/29/2015,23:54:40,6,40.67626516,-89.62242571
Multiple_Gunshots,5/28/2015,21:33:31,7,40.67540271,-89.62892027
Gunshot_or_Firecracker,5/28/2015,4:13:21,2,40.67764973,-89.61240015
Multiple_Gunshots,5/27/2015,23:25:31,2,40.70648366,-89.59714952
Single_Gunshot,5/27/2015,0:34:40,1,40.69009318,-89.61696728
Multiple_Gunshots,5/26/2015,21:54:58,2,40.70616222,-89.57531976
Multiple_Gunshots,5/26/2015,21:54:51,6,40.70607732,-89.57502404
Single_Gunshot,5/26/2015,3:29:15,1,40.71720117,-89.56225763
Gunshot_or_Firecracker,5/24/2015,11:17:13,3,40.71958505,-89.57901987
Single_Gunshot,5/20/2015,23:28:17,1,40.70249329,-89.59976979
Single_Gunshot,5/20/2015,21:39:41,1,40.71480872,-89.59313455
Multiple_Gunshots,5/20/2015,0:07:45,6,40.68131474,-89.62661938
Multiple_Gunshots,5/19/2015,21:30:25,2,40.681777,-89.62297402
Multiple_Gunshots,5/19/2015,21:10:54,6,40.68126309,-89.63527019
Multiple_Gunshots,5/19/2015,8:21:36,3,40.68238323,-89.63812273
Gunshot_or_Firecracker,5/19/2015,8:19:05,3,40.68072478,-89.64097708
Multiple_Gunshots,5/17/2015,3:59:16,2,40.67725498,-89.63110634
Single_Gunshot,5/17/2015,2:15:03,1,40.68466666,-89.63150677
Multiple_Gunshots,5/17/2015,1:35:28,7,40.66426234,-89.63695035
Multiple_Gunshots,5/17/2015,1:35:23,3,40.66421477,-89.63700043
Multiple_Gunshots,5/17/2015,1:35:21,4,40.66794525,-89.63214986
Multiple_Gunshots,5/17/2015,1:35:17,6,40.66433815,-89.63672595
Single_Gunshot,5/16/2015,23:36:02,1,40.67719417,-89.62845537
Multiple_Gunshots,5/16/2015,4:25:29,6,40.67322902,-89.63606536
Gunshot_or_Firecracker,5/16/2015,3:49:33,1,40.67498922,-89.63382155
Multiple_Gunshots,5/16/2015,0:01:01,12,40.67929893,-89.62438241
Gunshot_or_Firecracker,5/15/2015,22:52:53,2,40.68394819,-89.61165994
Multiple_Gunshots,5/15/2015,22:52:50,3,40.68335385,-89.6245915
Multiple_Gunshots,5/14/2015,20:22:32,3,40.67670811,-89.63371671
Multiple_Gunshots,5/13/2015,0:25:55,2,40.66614304,-89.63757781
Single_Gunshot,5/13/2015,0:25:47,1,40.66496548,-89.63702407
Gunshot_or_Firecracker,5/12/2015,15:32:37,1,40.68246605,-89.6228657
Single_Gunshot,5/12/2015,2:17:21,1,40.68180089,-89.61929981
Multiple_Gunshots,5/11/2015,19:44:02,5,40.68226747,-89.6211189
Multiple_Gunshots,5/10/2015,22:17:42,2,40.68133625,-89.62553464
Multiple_Gunshots,5/9/2015,20:57:07,2,40.68505474,-89.62087036
Multiple_Gunshots,5/9/2015,20:47:48,6,40.68320032,-89.62371394
Single_Gunshot,5/8/2015,23:10:11,1,40.67765423,-89.61825751
Multiple_Gunshots,5/8/2015,20:43:58,2,40.69673875,-89.61444333
Multiple_Gunshots,5/7/2015,1:50:31,2,40.68091691,-89.63110833
Single_Gunshot,5/5/2015,23:46:22,1,40.67998626,-89.62367381
Single_Gunshot,5/5/2015,1:37:41,1,40.69027153,-89.60995916
Multiple_Gunshots,5/5/2015,0:25:37,7,40.68170353,-89.62521286
Single_Gunshot,5/4/2015,2:51:56,1,40.68567976,-89.60957621
Single_Gunshot,5/3/2015,1:28:49,1,40.67647049,-89.63511434
Single_Gunshot,5/3/2015,1:04:59,1,40.6724786,-89.62244953
Single_Gunshot,4/30/2015,0:48:03,1,40.6819123,-89.63105605
Gunshot_or_Firecracker,4/29/2015,19:22:35,6,40.67409299,-89.62821375
Multiple_Gunshots,4/27/2015,23:04:10,2,40.70156305,-89.61100963
Multiple_Gunshots,4/27/2015,23:01:49,4,40.70142781,-89.61093341
Multiple_Gunshots,4/27/2015,20:42:44,3,40.67088778,-89.63140565
Single_Gunshot,4/27/2015,20:42:38,1,40.67404533,-89.62887772
Multiple_Gunshots,4/27/2015,20:42:30,9,40.67399825,-89.63098618
Multiple_Gunshots,4/27/2015,16:51:34,2,40.67917033,-89.63755775
Gunshot_or_Firecracker,4/26/2015,14:49:03,2,40.68184898,-89.63785398
Multiple_Gunshots,4/25/2015,21:35:23,5,40.66647826,-89.63693306
Gunshot_or_Firecracker,4/25/2015,16:05:10,1,40.676767,-89.61845158
Single_Gunshot,4/24/2015,21:48:18,1,40.68476719,-89.63145456
Multiple_Gunshots,4/23/2015,20:36:58,4,40.67849775,-89.62437903
Gunshot_or_Firecracker,4/23/2015,18:31:24,5,40.68286611,-89.63771948
Single_Gunshot,4/22/2015,23:11:53,1,40.68508406,-89.61791397
Multiple_Gunshots,4/22/2015,12:38:53,3,40.68378498,-89.63376323
Multiple_Gunshots,4/22/2015,12:37:42,3,40.6814221,-89.62891886
Gunshot_or_Firecracker,4/21/2015,21:20:55,4,40.6932634,-89.61167547
Multiple_Gunshots,4/21/2015,1:07:06,2,40.68493097,-89.61471728
Multiple_Gunshots,4/20/2015,9:49:11,6,40.68388214,-89.63383879
Multiple_Gunshots,4/18/2015,21:34:45,2,40.67525681,-89.61592127
Single_Gunshot,4/17/2015,4:33:14,1,40.69898589,-89.61122432
Single_Gunshot,4/16/2015,23:51:54,1,40.69251232,-89.61269907
Multiple_Gunshots,4/14/2015,22:26:42,4,40.67915102,-89.62720779
Multiple_Gunshots,4/14/2015,20:12:12,6,40.68612736,-89.60659431
Multiple_Gunshots,4/14/2015,1:58:39,3,40.67232869,-89.63702929
Multiple_Gunshots,4/14/2015,1:58:32,3,40.67230802,-89.63705594
Single_Gunshot,4/14/2015,1:58:25,1,40.67226914,-89.63717764
Multiple_Gunshots,4/12/2015,22:47:28,4,40.66973819,-89.63156117
Multiple_Gunshots,4/11/2015,20:04:04,5,40.6840869,-89.62231404
Gunshot_or_Firecracker,4/10/2015,21:39:50,1,40.70275096,-89.60255912
Single_Gunshot,4/10/2015,21:18:50,1,40.67275329,-89.62591022
Gunshot_or_Firecracker,4/10/2015,9:43:38,1,40.68094752,-89.63344233
Multiple_Gunshots,4/7/2015,20:34:01,4,40.67770081,-89.625504
Multiple_Gunshots,4/6/2015,14:18:33,9,40.68090141,-89.62069395
Gunshot_or_Firecracker,4/6/2015,13:39:33,2,40.67901695,-89.61977316
Multiple_Gunshots,4/6/2015,1:26:36,4,40.6867471,-89.6164759
Multiple_Gunshots,4/5/2015,20:05:23,9,40.67417191,-89.63115265
Multiple_Gunshots,4/5/2015,2:33:42,10,40.68328282,-89.6113037
Multiple_Gunshots,4/4/2015,22:46:12,6,40.67010354,-89.63037417
Multiple_Gunshots,4/4/2015,22:46:03,3,40.66970522,-89.6310972
Multiple_Gunshots,4/4/2015,1:38:53,3,40.67916043,-89.62593749
Multiple_Gunshots,4/2/2015,1:02:18,3,40.67980776,-89.63760247
Multiple_Gunshots,4/1/2015,6:18:49,8,40.68391491,-89.61117923
Multiple_Gunshots,4/1/2015,4:29:06,5,40.68836707,-89.61621293
Single_Gunshot,4/1/2015,4:28:53,1,40.68793929,-89.61615941
Multiple_Gunshots,4/1/2015,0:58:58,5,40.68513314,-89.62519598
Multiple_Gunshots,3/31/2015,22:22:16,2,40.67774854,-89.62015974
Gunshot_or_Firecracker,3/31/2015,19:54:23,6,40.67892029,-89.63260964
Multiple_Gunshots,3/31/2015,1:03:22,2,40.67895243,-89.62378186
Multiple_Gunshots,3/29/2015,23:35:42,5,40.68070443,-89.61921085
Multiple_Gunshots,3/29/2015,16:30:44,8,40.67274261,-89.63686192
Single_Gunshot,3/28/2015,22:59:32,1,40.68972135,-89.61412869
Single_Gunshot,3/28/2015,6:34:19,1,40.67926707,-89.61940884
Multiple_Gunshots,3/27/2015,22:02:30,2,40.68913605,-89.61215955
Multiple_Gunshots,3/27/2015,6:15:46,5,40.6799761,-89.63797669
Multiple_Gunshots,3/26/2015,20:10:42,2,40.67457544,-89.63206382
Single_Gunshot,3/26/2015,17:04:59,1,40.67817403,-89.62969151
Gunshot_or_Firecracker,3/25/2015,20:41:50,2,40.6792164,-89.64025753
Multiple_Gunshots,3/25/2015,13:34:30,6,40.70224608,-89.61195679
Single_Gunshot,3/25/2015,13:34:13,1,40.70269467,-89.61185617
Multiple_Gunshots,3/24/2015,21:32:17,3,40.67884218,-89.61864981
Multiple_Gunshots,3/23/2015,22:16:47,15,40.67795846,-89.62815734
Single_Gunshot,3/23/2015,21:20:16,1,40.70292131,-89.60839395
Gunshot_or_Firecracker,3/23/2015,15:12:18,3,40.68889122,-89.61135141
Multiple_Gunshots,3/22/2015,21:07:50,2,40.67482847,-89.63458979
Single_Gunshot,3/22/2015,21:07:24,1,40.6748023,-89.63466354
Multiple_Gunshots,3/22/2015,0:58:58,3,40.67944786,-89.62356138
Single_Gunshot,3/22/2015,0:02:09,1,40.67423195,-89.62974718
Multiple_Gunshots,3/21/2015,23:35:15,2,40.68191615,-89.6306074
Multiple_Gunshots,3/21/2015,22:26:37,3,40.68266648,-89.62292665
Multiple_Gunshots,3/21/2015,22:03:57,2,40.67452792,-89.62827658
Multiple_Gunshots,3/20/2015,19:38:40,7,40.68539081,-89.61440081
Multiple_Gunshots,3/19/2015,22:42:00,3,40.68136989,-89.62609606
Single_Gunshot,3/18/2015,0:19:23,1,40.67626276,-89.63039605
Multiple_Gunshots,3/17/2015,23:01:55,12,40.67010629,-89.63043323
Multiple_Gunshots,3/16/2015,22:13:39,8,40.66462806,-89.63691445
Multiple_Gunshots,3/15/2015,23:30:00,3,40.6784484,-89.62319297
Multiple_Gunshots,3/15/2015,18:31:18,6,40.67543656,-89.62958725
Multiple_Gunshots,3/15/2015,14:54:53,4,40.67833065,-89.62835061
Gunshot_or_Firecracker,3/15/2015,14:34:51,1,40.68637624,-89.61068856
Single_Gunshot,3/15/2015,4:13:31,1,40.69544154,-89.60594052
Multiple_Gunshots,3/15/2015,3:59:50,3,40.6762888,-89.62513814
Multiple_Gunshots,3/15/2015,3:59:44,4,40.67626187,-89.62519375
Multiple_Gunshots,3/15/2015,2:22:58,2,40.68471353,-89.61152284
Single_Gunshot,3/15/2015,2:22:57,1,40.68470449,-89.61160099
Single_Gunshot,3/15/2015,2:22:45,1,40.68440872,-89.61122429
Single_Gunshot,3/15/2015,2:22:28,1,40.68319508,-89.61111926
Multiple_Gunshots,3/15/2015,2:22:10,6,40.68306175,-89.60905937
Multiple_Gunshots,3/15/2015,2:21:56,6,40.6822285,-89.608151
Single_Gunshot,3/14/2015,4:34:27,1,40.68907257,-89.60944221
Single_Gunshot,3/13/2015,1:27:52,1,40.66626237,-89.64058177
Multiple_Gunshots,3/11/2015,22:37:31,2,40.66530696,-89.63636636
Single_Gunshot,3/9/2015,15:36:18,1,40.67406477,-89.6295414
Multiple_Gunshots,3/9/2015,14:26:36,7,40.67414232,-89.63137949
Multiple_Gunshots,3/8/2015,3:25:51,2,40.67665872,-89.63081116
Gunshot_or_Firecracker,3/7/2015,7:23:00,1,40.67243336,-89.62170681
Single_Gunshot,3/4/2015,17:53:11,1,40.68083602,-89.62534283
Single_Gunshot,3/2/2015,2:23:56,1,40.68170355,-89.63471737
Multiple_Gunshots,2/28/2015,3:22:05,8,40.68643567,-89.60325156
Gunshot_or_Firecracker,2/27/2015,20:31:51,1,40.67050389,-89.6308011
Single_Gunshot,2/22/2015,23:46:04,1,40.6745209,-89.63302383
Multiple_Gunshots,2/22/2015,20:36:01,11,40.67952074,-89.62243382
Multiple_Gunshots,2/22/2015,17:18:26,11,40.67497533,-89.62506589
Multiple_Gunshots,2/22/2015,17:07:41,3,40.67753268,-89.61483251
Multiple_Gunshots,2/22/2015,0:56:29,11,40.67687855,-89.63603966
Multiple_Gunshots,2/21/2015,23:38:12,2,40.68183756,-89.61960883
Multiple_Gunshots,2/21/2015,16:37:41,3,40.67941597,-89.62379528
Multiple_Gunshots,2/21/2015,14:36:09,5,40.67632177,-89.62888054
Multiple_Gunshots,2/21/2015,14:35:57,3,40.67642273,-89.62933832
Multiple_Gunshots,2/21/2015,13:25:25,2,40.67729988,-89.62743551
Gunshot_or_Firecracker,2/20/2015,20:20:16,1,40.67043986,-89.63504636
Gunshot_or_Firecracker,2/17/2015,13:27:17,1,40.68767157,-89.62268732
Multiple_Gunshots,2/17/2015,2:33:00,2,40.67032943,-89.63111891
Single_Gunshot,2/16/2015,0:49:37,1,40.66374538,-89.63494746
Multiple_Gunshots,2/15/2015,0:12:48,3,40.70222109,-89.60223434
Multiple_Gunshots,2/15/2015,0:12:40,3,40.70081385,-89.60439872
Multiple_Gunshots,2/15/2015,0:12:38,3,40.7003872,-89.60458721
Multiple_Gunshots,2/15/2015,0:12:33,8,40.70017524,-89.60293619
Single_Gunshot,2/15/2015,0:12:17,1,40.70021059,-89.60233226
Single_Gunshot,2/14/2015,3:54:16,1,40.68435427,-89.60731157
Multiple_Gunshots,2/14/2015,3:54:09,2,40.6847671,-89.60793059
Single_Gunshot,2/13/2015,21:10:36,1,40.68771468,-89.62310069
Multiple_Gunshots,2/8/2015,2:41:18,3,40.66677839,-89.63154406
Single_Gunshot,2/8/2015,2:40:47,1,40.66685981,-89.63110187
Single_Gunshot,2/7/2015,21:26:08,1,40.68349751,-89.61181983
Single_Gunshot,2/7/2015,3:19:51,1,40.68262527,-89.63468389
Gunshot_or_Firecracker,2/6/2015,13:53:52,1,40.67774646,-89.636174
Single_Gunshot,2/6/2015,11:10:34,1,40.68649274,-89.62277101
Multiple_Gunshots,2/6/2015,10:23:41,4,40.66901946,-89.63164427
Single_Gunshot,2/3/2015,23:49:38,1,40.68123663,-89.63684997
Multiple_Gunshots,1/31/2015,19:54:57,4,40.68399613,-89.61995081
Multiple_Gunshots,1/31/2015,15:04:05,5,40.67263735,-89.6353547
Single_Gunshot,1/31/2015,2:28:25,1,40.67608082,-89.624481
Multiple_Gunshots,1/29/2015,23:13:07,7,40.66514318,-89.62981611
Single_Gunshot,1/29/2015,2:29:58,1,40.67752583,-89.62881588
Multiple_Gunshots,1/23/2015,23:52:01,5,40.67351085,-89.62250772
Multiple_Gunshots,1/23/2015,23:51:56,2,40.67367005,-89.62250485
Single_Gunshot,1/23/2015,6:07:38,1,40.67537188,-89.6372159
Single_Gunshot,1/20/2015,21:51:51,1,40.67209482,-89.63111084
Multiple_Gunshots,1/20/2015,18:24:18,16,40.67189965,-89.63162258
Gunshot_or_Firecracker,1/20/2015,11:15:37,4,40.67904494,-89.6361023
Multiple_Gunshots,1/20/2015,10:54:54,5,40.68196344,-89.63906254
Gunshot_or_Firecracker,1/20/2015,10:52:16,1,40.66463959,-89.64047943
Multiple_Gunshots,1/19/2015,18:47:12,4,40.67364999,-89.63244221
Single_Gunshot,1/18/2015,22:30:03,1,40.68099004,-89.62312466
Single_Gunshot,1/18/2015,18:53:16,1,40.68290341,-89.61423297
Multiple_Gunshots,1/17/2015,20:43:34,20,40.67649398,-89.63143934
Single_Gunshot,1/17/2015,15:24:30,1,40.67965837,-89.61739646
Multiple_Gunshots,1/17/2015,3:54:25,10,40.68305568,-89.60685627
Single_Gunshot,1/15/2015,8:35:07,1,40.68696797,-89.60779302
Single_Gunshot,1/10/2015,1:10:44,1,40.67685331,-89.63084906
Single_Gunshot,1/6/2015,20:39:18,1,40.67431165,-89.63372139
Single_Gunshot,1/3/2015,3:35:29,1,40.69026456,-89.61741825
Single_Gunshot,1/3/2015,3:35:00,1,40.68872594,-89.62048727
Multiple_Gunshots,1/2/2015,0:37:00,2,40.7016199,-89.59835463
Single_Gunshot,1/1/2015,18:36:14,1,40.68721788,-89.61388082
Multiple_Gunshots,1/1/2015,17:46:39,2,40.67999275,-89.63793444
Multiple_Gunshots,1/1/2015,1:32:06,3,40.67788671,-89.62688434
Multiple_Gunshots,1/1/2015,1:31:55,3,40.67792581,-89.62684122
Multiple_Gunshots,1/1/2015,1:28:04,6,40.68495158,-89.6315658
Multiple_Gunshots,1/1/2015,0:32:20,5,40.67803329,-89.61890446
Multiple_Gunshots,1/1/2015,0:25:36,8,40.67006779,-89.62910265
Multiple_Gunshots,1/1/2015,0:19:19,7,40.67927114,-89.6132351
Multiple_Gunshots,1/1/2015,0:15:26,20,40.68093983,-89.61128896
Multiple_Gunshots,1/1/2015,0:15:22,4,40.68294585,-89.61245114
Multiple_Gunshots,1/1/2015,0:13:11,3,40.67946185,-89.61317535
Gunshot_or_Firecracker,1/1/2015,0:12:11,6,40.67916072,-89.61365001
Multiple_Gunshots,1/1/2015,0:12:01,6,40.68710298,-89.61381123
Gunshot_or_Firecracker,1/1/2015,0:11:41,6,40.68089466,-89.61494862
Multiple_Gunshots,1/1/2015,0:11:39,6,40.68091186,-89.6151406
Multiple_Gunshots,1/1/2015,0:11:33,7,40.67024233,-89.63603776
Multiple_Gunshots,1/1/2015,0:10:14,12,40.68470928,-89.61116779
Multiple_Gunshots,1/1/2015,0:07:43,5,40.70146006,-89.60298791
Multiple_Gunshots,1/1/2015,0:07:34,5,40.70148431,-89.60305949
Multiple_Gunshots,1/1/2015,0:07:19,18,40.67887417,-89.63070158
Multiple_Gunshots,1/1/2015,0:04:42,8,40.68833046,-89.60909976
Multiple_Gunshots,1/1/2015,0:04:38,4,40.69051263,-89.61508617
Multiple_Gunshots,1/1/2015,0:03:37,8,40.68198165,-89.60917946
Multiple_Gunshots,1/1/2015,0:03:03,8,40.68179559,-89.60901608
Multiple_Gunshots,1/1/2015,0:02:50,8,40.68901291,-89.60825181
Multiple_Gunshots,1/1/2015,0:02:41,8,40.68336335,-89.61207141
Multiple_Gunshots,1/1/2015,0:01:46,20,40.68716487,-89.61388812
Multiple_Gunshots,1/1/2015,0:01:37,15,40.68652813,-89.60981046
Gunshot_or_Firecracker,1/1/2015,0:01:28,4,40.69053969,-89.61506397
Multiple_Gunshots,1/1/2015,0:00:21,35,40.68477618,-89.62014079
Multiple_Gunshots,1/1/2015,0:00:19,7,40.68366711,-89.61431148
Multiple_Gunshots,12/31/2014,23:59:50,55,40.68526511,-89.61536111
Multiple_Gunshots,12/31/2014,23:59:46,7,40.66809271,-89.62785795
Multiple_Gunshots,12/31/2014,23:24:53,5,40.68536299,-89.61415034
Multiple_Gunshots,12/31/2014,22:35:26,4,40.672772,-89.63696038
Single_Gunshot,12/29/2014,18:54:46,1,40.68277221,-89.62780355
Multiple_Gunshots,12/29/2014,16:12:56,2,40.68819036,-89.60919651
Single_Gunshot,12/28/2014,3:01:34,1,40.69114858,-89.60989748
Single_Gunshot,12/27/2014,19:22:20,1,40.67557006,-89.62128975
Gunshot_or_Firecracker,12/27/2014,12:29:07,1,40.68325454,-89.61666178
Single_Gunshot,12/27/2014,2:57:00,1,40.66408789,-89.63688367
Multiple_Gunshots,12/25/2014,3:28:37,9,40.67531292,-89.63202305
Multiple_Gunshots,12/22/2014,4:02:24,3,40.67215555,-89.63164835
Multiple_Gunshots,12/22/2014,2:46:52,10,40.67673054,-89.62406211
Multiple_Gunshots,12/21/2014,20:20:36,6,40.67911871,-89.63083758
Multiple_Gunshots,12/21/2014,2:11:08,4,40.69118846,-89.60850812
Multiple_Gunshots,12/21/2014,2:04:25,19,40.69655054,-89.60200791
Single_Gunshot,12/20/2014,19:08:04,1,40.68306345,-89.62844398
Multiple_Gunshots,12/19/2014,18:13:26,5,40.68262346,-89.62324495
Gunshot_or_Firecracker,12/17/2014,18:47:41,1,40.67594501,-89.63610079
Single_Gunshot,12/17/2014,11:24:32,1,40.68303286,-89.61567725
Single_Gunshot,12/17/2014,4:58:49,1,40.68159415,-89.62280168
Multiple_Gunshots,12/15/2014,4:23:42,3,40.69501949,-89.60353107
Multiple_Gunshots,12/13/2014,23:31:34,5,40.6837647,-89.61815063
Single_Gunshot,12/13/2014,4:06:06,1,40.70331107,-89.60101225
Multiple_Gunshots,12/12/2014,23:26:02,2,40.69227579,-89.60861489
Single_Gunshot,12/12/2014,23:25:54,1,40.69241774,-89.60843478
Single_Gunshot,12/12/2014,17:50:39,1,40.7056822,-89.60859311
Multiple_Gunshots,12/12/2014,12:02:36,5,40.67436524,-89.63521995
Single_Gunshot,12/11/2014,21:39:02,1,40.67475512,-89.62421262
Gunshot_or_Firecracker,12/9/2014,10:23:41,1,40.68890571,-89.61983389
Gunshot_or_Firecracker,12/9/2014,10:10:58,1,40.68993948,-89.60832132
Multiple_Gunshots,12/8/2014,18:14:00,2,40.68911196,-89.6115546
Single_Gunshot,12/7/2014,17:32:54,1,40.68140375,-89.62854077
Single_Gunshot,12/7/2014,4:02:08,1,40.68205718,-89.60871398
Multiple_Gunshots,12/6/2014,18:51:26,4,40.67676205,-89.63109168
Single_Gunshot,12/6/2014,1:19:04,1,40.69658642,-89.60097748
Multiple_Gunshots,12/4/2014,22:20:24,4,40.68803912,-89.61460092
Multiple_Gunshots,12/3/2014,22:56:46,2,40.68405886,-89.61703082
Gunshot_or_Firecracker,12/3/2014,18:36:31,1,40.66824466,-89.63149973
Single_Gunshot,11/30/2014,5:00:27,1,40.69655751,-89.60393884
Multiple_Gunshots,11/29/2014,20:50:09,9,40.68455099,-89.61930325
Multiple_Gunshots,11/29/2014,17:37:34,2,40.67636935,-89.63544393
Multiple_Gunshots,11/29/2014,17:37:27,2,40.67630123,-89.63529192
Multiple_Gunshots,11/29/2014,3:53:51,8,40.67919818,-89.61482075
Single_Gunshot,11/28/2014,19:40:35,1,40.68047507,-89.61798118
Single_Gunshot,11/28/2014,4:18:00,1,40.67479045,-89.62922789
Multiple_Gunshots,11/27/2014,13:30:18,4,40.670851,-89.62956325
Gunshot_or_Firecracker,11/27/2014,7:48:52,1,40.66600658,-89.63771041
Multiple_Gunshots,11/25/2014,19:25:52,8,40.66426915,-89.63993781
Gunshot_or_Firecracker,11/25/2014,17:09:46,3,40.68140228,-89.63699098
Single_Gunshot,11/23/2014,3:22:58,1,40.70259931,-89.60436217
Single_Gunshot,11/22/2014,22:37:54,1,40.68790813,-89.61508516
Multiple_Gunshots,11/22/2014,22:37:49,2,40.68791848,-89.61508483
Multiple_Gunshots,11/22/2014,20:49:56,6,40.68436296,-89.61870508
Single_Gunshot,11/21/2014,1:06:55,1,40.67089941,-89.62518366
Gunshot_or_Firecracker,11/20/2014,21:02:15,1,40.67465305,-89.62514616
Multiple_Gunshots,11/19/2014,22:51:33,7,40.68453094,-89.62009073
Multiple_Gunshots,11/19/2014,20:02:20,4,40.70515026,-89.60645014
Multiple_Gunshots,11/15/2014,21:33:47,6,40.70201893,-89.60296153
Single_Gunshot,11/15/2014,14:57:48,1,40.67602517,-89.6260427
Multiple_Gunshots,11/14/2014,19:08:36,10,40.68771514,-89.61486669
Multiple_Gunshots,11/13/2014,23:06:32,3,40.68347498,-89.61594317
Multiple_Gunshots,11/13/2014,23:06:24,15,40.68262367,-89.61576963
Multiple_Gunshots,11/12/2014,10:04:52,2,40.69085302,-89.6181278
Single_Gunshot,11/12/2014,10:04:19,1,40.68937431,-89.61437889
Multiple_Gunshots,11/12/2014,10:04:00,5,40.68987705,-89.61307356
Multiple_Gunshots,11/12/2014,10:03:53,4,40.68928513,-89.61285288
Multiple_Gunshots,11/10/2014,1:20:40,5,40.70019183,-89.6105619
Multiple_Gunshots,11/10/2014,1:20:39,4,40.68395755,-89.62309387
Multiple_Gunshots,11/10/2014,1:20:31,15,40.68283233,-89.62085829
