Incident Id, CAD Id, Time,Year, Type,Address ,Latitude,Longitude,Number of Rounds, Zone,year,month,yearmonth
12922,,12/2/2011 19:37,2011,Single Gunshot,Wilcox Ave,37.95144861,-122.3500645,1,SanPabloCA,2011,12,144
12919,,12/2/2011 15:46,2011,Single Gunshot,Salesian Ave,37.95300837,-122.3431851,1,SanPabloCA,2011,12,144
12917,,12/2/2011 9:01,2011,Multiple Gunshots,San Pablo Ave,37.95663542,-122.3389882,2,SanPabloCA,2011,12,144
12916,,12/2/2011 8:59,2011,Multiple Gunshots,San Pablo Ave,37.95615061,-122.3389903,2,SanPabloCA,2011,12,144
12886,.,11/29/2011 20:39,2011,Multiple Gunshots,15th St,37.95536411,-122.3549967,4,SanPabloCA,2011,11,143
12880,909,11/29/2011 16:45,2011,Single Gunshot,Hayes St,37.95394332,-122.3460309,1,SanPabloCA,2011,11,143
12860,519,11/27/2011 20:06,2011,Single Gunshot,11th St,37.97095291,-122.3524172,1,SanPabloCA,2011,11,143
12857,446,11/27/2011 17:52,2011,Single Gunshot,No Address,37.95639916,-122.3360739,1,SanPabloCA,2011,11,143
12839,69,11/27/2011 2:14,2011,Multiple Gunshots,23rd St,37.95515199,-122.3472774,9,SanPabloCA,2011,11,143
12807,279,11/25/2011 22:42,2011,Single Gunshot,Emeric Ave,37.95384494,-122.3464349,1,SanPabloCA,2011,11,143
12785,,11/25/2011 16:28,2011,Single Gunshot,Stanton Ave,37.97818908,-122.3472962,1,SanPabloCA,2011,11,143
12717,.,11/22/2011 4:33,2011,Multiple Gunshots,Market St,37.95651793,-122.3462478,5,SanPabloCA,2011,11,143
12715,,11/22/2011 2:18,2011,Multiple Gunshots,14th St,37.95674529,-122.3562977,5,SanPabloCA,2011,11,143
12711,545,11/21/2011 23:31,2011,Multiple Gunshots,16th St,37.97173486,-122.3485777,3,SanPabloCA,2011,11,143
12706,508,11/21/2011 21:41,2011,Multiple Gunshots,Rumrill Blvd,37.95254456,-122.3569057,3,SanPabloCA,2011,11,143
12688,650,11/20/2011 20:11,2011,Single Gunshot,Humbolt Ave,37.95451136,-122.3300526,1,SanPabloCA,2011,11,143
12626,,11/17/2011 19:42,2011,Single Gunshot,Pablo Vista Ave,37.97720172,-122.3428298,1,SanPabloCA,2011,11,143
12623,578,11/17/2011 18:52,2011,Single Gunshot,Emeric Ave,37.95450367,-122.3546362,1,SanPabloCA,2011,11,143
12603,200,11/17/2011 9:16,2011,Single Gunshot,Salesian Ave,37.95304975,-122.3410255,1,SanPabloCA,2011,11,143
12602,200,11/17/2011 9:12,2011,Single Gunshot,Salesian Ave,37.95304526,-122.3409835,1,SanPabloCA,2011,11,143
12573,150,11/15/2011 21:31,2011,Single Gunshot,Stanton Ave,37.97849992,-122.3522712,1,SanPabloCA,2011,11,143
12557,,11/15/2011 9:41,2011,Multiple Gunshots,John Ave,37.97843716,-122.3477068,3,SanPabloCA,2011,11,143
12556,606,11/15/2011 9:32,2011,Multiple Gunshots,John Ave,37.97855153,-122.3479187,3,SanPabloCA,2011,11,143
12551,496,11/15/2011 3:56,2011,Single Gunshot,Rumrill Blvd,37.95854415,-122.3567444,1,SanPabloCA,2011,11,143
12548,.,11/14/2011 23:03,2011,Single Gunshot,19th St,37.96479555,-122.3488738,1,SanPabloCA,2011,11,143
12453,,11/11/2011 17:00,2011,Single Gunshot,San Pablo Ave,37.95962564,-122.3412291,1,SanPabloCA,2011,11,143
12430,,11/11/2011 7:59,2011,Multiple Gunshots,21st St,37.97337636,-122.3436102,3,SanPabloCA,2011,11,143
12391,,11/8/2011 0:01,2011,Multiple Gunshots,17th St,37.96541351,-122.3510158,4,SanPabloCA,2011,11,143
12390,.,11/7/2011 23:59,2011,Multiple Gunshots,20th St,37.96595269,-122.3481117,7,SanPabloCA,2011,11,143
12389,,11/7/2011 23:55,2011,Single Gunshot,17th St,37.96799099,-122.3499024,1,SanPabloCA,2011,11,143
12388,.,11/7/2011 23:40,2011,Multiple Gunshots,Ohare Ave,37.96996844,-122.3506754,4,SanPabloCA,2011,11,143
12387,,11/7/2011 23:40,2011,Multiple Gunshots,No Address,37.9686061,-122.353184,6,SanPabloCA,2011,11,143
12386,.,11/7/2011 23:39,2011,Multiple Gunshots,12th St,37.97144925,-122.3524166,3,SanPabloCA,2011,11,143
12385,,11/7/2011 21:58,2011,Single Gunshot,19th St,37.96994187,-122.3465648,1,SanPabloCA,2011,11,143
12339,,11/5/2011 13:56,2011,Multiple Gunshots,San Pablo Ave,37.9551055,-122.33921,5,SanPabloCA,2011,11,143
12312,,11/4/2011 21:57,2011,Single Gunshot,No Address,37.95344557,-122.340622,1,SanPabloCA,2011,11,143
12311,,11/4/2011 21:56,2011,Single Gunshot,No Address,37.95353136,-122.3406179,1,SanPabloCA,2011,11,143
12310,,11/4/2011 21:55,2011,Single Gunshot,No Address,37.95333496,-122.340594,1,SanPabloCA,2011,11,143
12309,817,11/4/2011 21:51,2011,Single Gunshot,No Address,37.95351096,-122.3406521,1,SanPabloCA,2011,11,143
12301,,11/4/2011 13:34,2011,Multiple Gunshots,San Pablo Ave,37.95521525,-122.338843,3,SanPabloCA,2011,11,143
12294,,11/4/2011 10:31,2011,Multiple Gunshots,San Pablo Ave,37.95491261,-122.3384955,5,SanPabloCA,2011,11,143
12290,182,11/4/2011 4:22,2011,Single Gunshot,Rumrill Blvd,37.95221299,-122.355713,1,SanPabloCA,2011,11,143
12280,,11/3/2011 12:15,2011,Multiple Gunshots,San Pablo Ave,37.95512387,-122.3386491,7,SanPabloCA,2011,11,143
12248,,11/1/2011 16:14,2011,Single Gunshot,Miner Ave,37.97807478,-122.3460595,1,SanPabloCA,2011,11,143
12227,,10/31/2011 18:40,2011,Single Gunshot,California Ave,37.95326777,-122.3483398,1,SanPabloCA,2011,10,142
12226,,10/31/2011 18:28,2011,Single Gunshot,Rumrill Blvd,37.95276255,-122.3561927,1,SanPabloCA,2011,10,142
12216,,10/31/2011 3:55,2011,Multiple Gunshots,11th St,37.97090559,-122.3524561,3,SanPabloCA,2011,10,142
12215,,10/31/2011 3:54,2011,Single Gunshot,11th St,37.97092342,-122.3523778,1,SanPabloCA,2011,10,142
12214,.,10/31/2011 3:49,2011,Single Gunshot,Rumrill Rd,37.96507561,-122.3528787,1,SanPabloCA,2011,10,142
12213,,10/31/2011 2:59,2011,Single Gunshot,San Pablo Ave,37.95228225,-122.3324286,1,SanPabloCA,2011,10,142
12211,,10/31/2011 0:21,2011,Multiple Gunshots,Emeric Ave,37.95385875,-122.3482895,11,SanPabloCA,2011,10,142
12210,51,10/31/2011 0:12,2011,Multiple Gunshots,Emeric Ave,37.95418866,-122.3492047,7,SanPabloCA,2011,10,142
12198,911,10/30/2011 19:39,2011,Multiple Gunshots,Stanton Ave,37.97824738,-122.3470055,4,SanPabloCA,2011,10,142
12197,885,10/30/2011 18:58,2011,Single Gunshot,Stanton Ave,37.97860323,-122.3518032,1,SanPabloCA,2011,10,142
12196,885,10/30/2011 18:52,2011,Single Gunshot,Stanton Ave,37.97870567,-122.3516465,1,SanPabloCA,2011,10,142
12192,.,10/30/2011 15:17,2011,Single Gunshot,Stanton Ave,37.97824381,-122.3517095,1,SanPabloCA,2011,10,142
12177,,10/30/2011 3:05,2011,Single Gunshot,San Pablo Ave,37.95307517,-122.3325531,1,SanPabloCA,2011,10,142
12175,,10/30/2011 1:59,2011,Single Gunshot,San Pablo Ave,37.95133623,-122.3310731,1,SanPabloCA,2011,10,142
12166,277,10/29/2011 20:52,2011,Single Gunshot,Market Ave,37.95745767,-122.3490346,1,SanPabloCA,2011,10,142
12150,,10/29/2011 8:19,2011,Single Gunshot,San Pablo Ave,37.95547257,-122.3387975,1,SanPabloCA,2011,10,142
12126,,10/28/2011 17:45,2011,Single Gunshot,Lake Rd,37.97316726,-122.353428,1,SanPabloCA,2011,10,142
12087,962,10/26/2011 22:23,2011,Multiple Gunshots,20th St,37.9650037,-122.3476841,2,SanPabloCA,2011,10,142
12011,503,10/25/2011 9:45,2011,Multiple Gunshots,Giant Rd,37.97342382,-122.3546539,5,SanPabloCA,2011,10,142
11996,283,10/24/2011 19:55,2011,Single Gunshot,21st St,37.97033677,-122.344359,1,SanPabloCA,2011,10,142
11994,,10/24/2011 12:29,2011,Single Gunshot,Road 20,37.96511049,-122.3535298,1,SanPabloCA,2011,10,142
11988,545,10/23/2011 20:41,2011,Single Gunshot,22nd St,37.9586345,-122.34774,1,SanPabloCA,2011,10,142
11981,,10/23/2011 16:55,2011,Single Gunshot,Victoria W Ct,37.95173491,-122.3547133,1,SanPabloCA,2011,10,142
11976,,10/23/2011 4:28,2011,Single Gunshot,San Pablo Town Center,37.95517697,-122.3306667,1,SanPabloCA,2011,10,142
11970,,10/23/2011 0:37,2011,Multiple Gunshots,San Pablo Ave,37.95195019,-122.3322321,2,SanPabloCA,2011,10,142
11969,,10/23/2011 0:06,2011,Single Gunshot,Pine Ave,37.95459845,-122.3481246,1,SanPabloCA,2011,10,142
11968,899,10/22/2011 23:38,2011,Single Gunshot,23rd St,37.95692853,-122.3473884,1,SanPabloCA,2011,10,142
11938,929,10/21/2011 21:03,2011,Multiple Gunshots,Road 20,37.96493201,-122.3518425,2,SanPabloCA,2011,10,142
11927,939,10/20/2011 15:47,2011,Single Gunshot,Victoria W Ct,37.95157496,-122.354835,1,SanPabloCA,2011,10,142
11908,,10/18/2011 22:57,2011,Single Gunshot,Larchmont Ln,37.97639655,-122.3472647,1,SanPabloCA,2011,10,142
11907,,10/18/2011 22:57,2011,Multiple Gunshots,Larchmont Ln,37.97639724,-122.347286,11,SanPabloCA,2011,10,142
11891,812,10/17/2011 19:00,2011,Single Gunshot,14th St,37.96018351,-122.3556834,1,SanPabloCA,2011,10,142
11853,,10/15/2011 23:07,2011,Single Gunshot,California Ave,37.9536132,-122.3569012,1,SanPabloCA,2011,10,142
11852,537,10/15/2011 22:42,2011,Multiple Gunshots,Road 20,37.96617898,-122.3542194,4,SanPabloCA,2011,10,142
11832,,10/15/2011 10:56,2011,Single Gunshot,11th St,37.97462393,-122.3518883,1,SanPabloCA,2011,10,142
11820,543,10/14/2011 19:44,2011,Single Gunshot,Madrone Way,37.9756553,-122.3481749,1,SanPabloCA,2011,10,142
11800,826,10/13/2011 22:05,2011,Multiple Gunshots,13th St,37.97326346,-122.3509793,3,SanPabloCA,2011,10,142
11757,175,10/13/2011 6:57,2011,Single Gunshot,San Pablo Ave,37.9548627,-122.3353166,1,SanPabloCA,2011,10,142
11729,,10/12/2011 16:36,2011,Single Gunshot,Miner Ave,37.98060054,-122.3518839,1,SanPabloCA,2011,10,142
11716,,10/11/2011 21:58,2011,Single Gunshot,Chesley Ave,37.95108002,-122.360097,1,SanPabloCA,2011,10,142
11711,34,10/11/2011 17:41,2011,Single Gunshot,San Pablo Ave,37.96129291,-122.3437868,1,SanPabloCA,2011,10,142
11681,471,10/9/2011 18:32,2011,Single Gunshot,Sanford Ave,37.95255329,-122.3522902,1,SanPabloCA,2011,10,142
11676,353,10/9/2011 13:54,2011,Single Gunshot,16th St,37.95579116,-122.3543944,1,SanPabloCA,2011,10,142
11671,981,10/8/2011 23:01,2011,Multiple Gunshots,Emeric Ave,37.95395965,-122.3506327,4,SanPabloCA,2011,10,142
11658,,10/8/2011 19:15,2011,Single Gunshot,Market Ave,37.95724629,-122.348753,1,SanPabloCA,2011,10,142
11630,336,10/8/2011 3:50,2011,Single Gunshot,Rumrill Blvd,37.95209833,-122.3571953,1,SanPabloCA,2011,10,142
11628,218,10/7/2011 23:20,2011,Single Gunshot,San Pablo Dam Rd,37.9546952,-122.3307771,1,SanPabloCA,2011,10,142
11607,,10/7/2011 17:58,2011,Single Gunshot,Bush Ave,37.95563393,-122.3548046,1,SanPabloCA,2011,10,142
11591,522,10/7/2011 4:23,2011,Single Gunshot,Regina Ave,37.95172972,-122.3559168,1,SanPabloCA,2011,10,142
11590,515,10/7/2011 3:54,2011,Single Gunshot,Rumrill Blvd,37.96007674,-122.356914,1,SanPabloCA,2011,10,142
11584,,10/6/2011 8:30,2011,Multiple Gunshots,San Pablo Ave,37.9551009,-122.3390543,3,SanPabloCA,2011,10,142
11548,,10/4/2011 10:06,2011,Single Gunshot,Powell St,37.95891842,-122.3458274,1,SanPabloCA,2011,10,142
11545,,10/3/2011 21:04,2011,Single Gunshot,Chesley Ave,37.9515002,-122.3601701,1,SanPabloCA,2011,10,142
11540,908,10/3/2011 15:32,2011,Single Gunshot,13th St,37.97375912,-122.3507171,1,SanPabloCA,2011,10,142
11486,73,10/1/2011 22:19,2011,Single Gunshot,Rumrill Blvd,37.96819517,-122.3461114,1,SanPabloCA,2011,10,142
11481,596,10/1/2011 20:03,2011,Single Gunshot,Victoria E Ct,37.95154078,-122.3544809,1,SanPabloCA,2011,10,142
11437,*950,9/30/2011 22:41,2011,Single Gunshot,Brookside Dr,37.96514471,-122.3569652,1,SanPabloCA,2011,9,141
11435,881,9/30/2011 21:16,2011,Single Gunshot,Rumrill Blvd,37.95690779,-122.3566607,1,SanPabloCA,2011,9,141
11418,4,9/29/2011 19:03,2011,Single Gunshot,Regina Ave,37.95143526,-122.3564293,1,SanPabloCA,2011,9,141
11404,,9/28/2011 17:10,2011,Single Gunshot,Sutter Ave,37.95643173,-122.3484144,1,SanPabloCA,2011,9,141
11403,,9/28/2011 16:15,2011,Single Gunshot,Rumrill Blvd,37.95819829,-122.3579443,1,SanPabloCA,2011,9,141
11389,706,9/27/2011 20:23,2011,Single Gunshot,Lovegrove Ave,37.9647165,-122.3457705,1,SanPabloCA,2011,9,141
11331,833,9/26/2011 19:11,2011,Single Gunshot,21st St,37.95998302,-122.3485889,1,SanPabloCA,2011,9,141
11284,893,9/23/2011 23:34,2011,Multiple Gunshots,Brookside Dr,37.96537933,-122.3569354,2,SanPabloCA,2011,9,141
11283,893,9/23/2011 23:34,2011,Multiple Gunshots,Brookside Dr,37.9649932,-122.3570466,2,SanPabloCA,2011,9,141
11261,,9/23/2011 16:49,2011,Single Gunshot,21st St,37.96702912,-122.3459786,1,SanPabloCA,2011,9,141
11233,274,9/21/2011 20:24,2011,Single Gunshot,San Pablo Ave,37.96800507,-122.3445375,1,SanPabloCA,2011,9,141
11227,931,9/21/2011 12:29,2011,Multiple Gunshots,Rumrill Blvd,37.95682118,-122.3563198,2,SanPabloCA,2011,9,141
11202,426,9/20/2011 19:53,2011,Single Gunshot,Pablo Vista Ave,37.97704423,-122.3432407,1,SanPabloCA,2011,9,141
11096,225,9/17/2011 21:12,2011,Single Gunshot,16th St,37.95731562,-122.3537201,1,SanPabloCA,2011,9,141
11079,,9/16/2011 23:21,2011,Single Gunshot,Rumrill Blvd,37.9638653,-122.3556493,1,SanPabloCA,2011,9,141
11074,,9/16/2011 17:38,2011,Single Gunshot,Dover Ave,37.95741351,-122.3428466,1,SanPabloCA,2011,9,141
11055,533,9/14/2011 11:38,2011,Single Gunshot,San Pablo Ave,37.95505649,-122.3352581,1,SanPabloCA,2011,9,141
11042,,9/12/2011 20:17,2011,Single Gunshot,San Pablo Ave,37.96617757,-122.345169,1,SanPabloCA,2011,9,141
11008,,9/10/2011 9:40,2011,Single Gunshot,Larchmont Ln,37.97621568,-122.3468949,1,SanPabloCA,2011,9,141
11002,269,9/9/2011 23:25,2011,Single Gunshot,Brookside Dr,37.96412224,-122.3552274,1,SanPabloCA,2011,9,141
10989,186,9/8/2011 14:05,2011,Single Gunshot,San Pablo Ave,37.95917572,-122.3406163,1,SanPabloCA,2011,9,141
10988,184,9/8/2011 14:03,2011,Single Gunshot,San Pablo Ave,37.9648653,-122.3453332,1,SanPabloCA,2011,9,141
10987,176,9/8/2011 13:50,2011,Single Gunshot,Lake St,37.97115976,-122.3468999,1,SanPabloCA,2011,9,141
10977,545,9/7/2011 15:31,2011,Multiple Gunshots,14th St,37.97626855,-122.3479673,2,SanPabloCA,2011,9,141
10973,447,9/7/2011 13:20,2011,Single Gunshot,Lake St,37.97191369,-122.3503665,1,SanPabloCA,2011,9,141
10968,169,9/7/2011 4:33,2011,Single Gunshot,23rd St,37.95217617,-122.3475001,1,SanPabloCA,2011,9,141
10967,169,9/7/2011 4:32,2011,Single Gunshot,23rd St,37.95940753,-122.3467591,1,SanPabloCA,2011,9,141
10945,992,9/5/2011 11:27,2011,Single Gunshot,Madrone Way,37.97566588,-122.3482038,1,SanPabloCA,2011,9,141
10939,759,9/4/2011 22:37,2011,Single Gunshot,Mac Arthur Ave,37.9679138,-122.3503921,1,SanPabloCA,2011,9,141
10935,677,9/4/2011 20:01,2011,Single Gunshot,Road 20,37.96703928,-122.3560243,1,SanPabloCA,2011,9,141
10916,141,9/3/2011 23:49,2011,Single Gunshot,No Address,37.96938089,-122.3523475,1,SanPabloCA,2011,9,141
10912,80,9/3/2011 21:57,2011,Multiple Gunshots,Road 20,37.96640126,-122.3543405,5,SanPabloCA,2011,9,141
10911,80,9/3/2011 21:56,2011,Single Gunshot,Road 20,37.9662772,-122.3543075,1,SanPabloCA,2011,9,141
10892,423,9/2/2011 23:42,2011,Single Gunshot,Miner Ave,37.97818999,-122.3462402,1,SanPabloCA,2011,9,141
10889,,9/2/2011 11:04,2011,Single Gunshot,Rumrill Blvd,37.96420798,-122.3548071,1,SanPabloCA,2011,9,141
10883,667,9/2/2011 2:08,2011,Possible Gunfire,California Ave,37.95322669,-122.3494623,7,SanPabloCA,2011,9,141
10875,334,9/1/2011 16:49,2011,Single Gunshot,23rd St,37.95710338,-122.3468014,1,SanPabloCA,2011,9,141
10807,328,8/31/2011 9:23,2011,Single Gunshot,23rd St,37.95155395,-122.3473235,1,SanPabloCA,2011,8,140
10789,195,8/29/2011 16:15,2011,Single Gunshot,23rd St,37.9519862,-122.3471187,1,SanPabloCA,2011,8,140
10782,,8/29/2011 13:09,2011,Single Gunshot,Tyler St,37.96037192,-122.3521231,1,SanPabloCA,2011,8,140
10759,130,8/28/2011 5:42,2011,Single Gunshot,No Address,37.96937267,-122.3523217,1,SanPabloCA,2011,8,140
10739,,8/27/2011 1:46,2011,Single Gunshot,Emeric Ave,37.95413145,-122.3549127,1,SanPabloCA,2011,8,140
10738,,8/27/2011 1:45,2011,Single Gunshot,California Ave,37.9535779,-122.3550163,1,SanPabloCA,2011,8,140
10736,132,8/26/2011 21:57,2011,Single Gunshot,11th St,37.97786567,-122.3509767,1,SanPabloCA,2011,8,140
10729,491,8/26/2011 2:46,2011,Single Gunshot,17th St,37.96799607,-122.3493382,1,SanPabloCA,2011,8,140
10726,420,8/25/2011 23:25,2011,Single Gunshot,Madrone Way,37.97585488,-122.3485608,1,SanPabloCA,2011,8,140
10725,,8/25/2011 23:25,2011,Single Gunshot,Madrone Way,37.97588625,-122.3487124,1,SanPabloCA,2011,8,140
10719,,8/25/2011 9:58,2011,Multiple Gunshots,Mason St,37.95685001,-122.3452522,4,SanPabloCA,2011,8,140
10714,762,8/25/2011 0:13,2011,Single Gunshot,16th St,37.97166333,-122.3486584,1,SanPabloCA,2011,8,140
10712,753,8/24/2011 23:54,2011,Single Gunshot,23rd St,37.95465585,-122.3472275,1,SanPabloCA,2011,8,140
10711,752,8/24/2011 23:54,2011,Single Gunshot,23rd St,37.95569446,-122.3474789,1,SanPabloCA,2011,8,140
10710,,8/24/2011 20:55,2011,Single Gunshot,Rumrill Blvd,37.9615276,-122.3557629,1,SanPabloCA,2011,8,140
10698,,8/23/2011 21:37,2011,Single Gunshot,Rumrill Blvd,37.95708463,-122.3567425,1,SanPabloCA,2011,8,140
10697,,8/23/2011 21:37,2011,Single Gunshot,Rumrill Blvd,37.95707834,-122.3565294,1,SanPabloCA,2011,8,140
10696,.,8/23/2011 21:32,2011,Single Gunshot,Rumrill Blvd,37.95703591,-122.3567013,1,SanPabloCA,2011,8,140
10689,661,8/23/2011 13:11,2011,Single Gunshot,Sanford Ave,37.95110275,-122.3489915,1,SanPabloCA,2011,8,140
10676,744,8/22/2011 8:28,2011,Single Gunshot,Sutter Ave,37.95647277,-122.3478531,1,SanPabloCA,2011,8,140
10665,437,8/21/2011 20:17,2011,Single Gunshot,Barbara Ln,37.96541622,-122.3534844,1,SanPabloCA,2011,8,140
10658,,8/21/2011 18:56,2011,Multiple Gunshots,Kelley Ave,37.97084369,-122.3512688,5,SanPabloCA,2011,8,140
10656,355,8/21/2011 18:12,2011,Single Gunshot,Brookside Dr,37.96280626,-122.3455597,1,SanPabloCA,2011,8,140
10640,10,8/21/2011 5:01,2011,Multiple Gunshots,No Address,37.96942759,-122.3524406,2,SanPabloCA,2011,8,140
10635,225,8/18/2011 21:46,2011,Multiple Gunshots,Collins Ave,37.97945138,-122.3535166,4,SanPabloCA,2011,8,140
10630,546,8/17/2011 23:00,2011,Multiple Gunshots,California Ave,37.9537022,-122.3531699,3,SanPabloCA,2011,8,140
10613,.,8/15/2011 20:29,2011,Multiple Gunshots,Road 20,37.96636324,-122.3543745,2,SanPabloCA,2011,8,140
10612,.,8/15/2011 20:26,2011,Multiple Gunshots,Road 20,37.96647898,-122.3544581,3,SanPabloCA,2011,8,140
10606,,8/14/2011 22:52,2011,Multiple Gunshots,Road 20,37.96468509,-122.3519272,6,SanPabloCA,2011,8,140
10605,,8/14/2011 22:33,2011,Single Gunshot,22nd St,37.9591429,-122.3474278,1,SanPabloCA,2011,8,140
10587,754,8/12/2011 20:03,2011,Possible Gunfire,17th St,37.96791104,-122.3496034,1,SanPabloCA,2011,8,140
10586,754,8/12/2011 20:02,2011,Single Gunshot,17th St,37.9677755,-122.3495746,1,SanPabloCA,2011,8,140
10581,,8/12/2011 12:53,2011,Single Gunshot,Giant Rd,37.97906827,-122.3529504,1,SanPabloCA,2011,8,140
10553,473,8/9/2011 21:53,2011,Single Gunshot,Pine Ave,37.95494413,-122.3556554,1,SanPabloCA,2011,8,140
10552,473,8/9/2011 21:52,2011,Single Gunshot,Pine Ave,37.95519158,-122.3557244,1,SanPabloCA,2011,8,140
10515,936,8/7/2011 20:24,2011,Single Gunshot,Pine Ave,37.95520854,-122.353798,1,SanPabloCA,2011,8,140
10513,936,8/7/2011 20:11,2011,Multiple Gunshots,Pine Ave,37.95535847,-122.3537574,2,SanPabloCA,2011,8,140
10511,868,8/7/2011 17:44,2011,Single Gunshot,14th St,37.9573096,-122.3558897,1,SanPabloCA,2011,8,140
10506,379,8/6/2011 22:58,2011,Multiple Gunshots,26th St,37.95567934,-122.3434382,10,SanPabloCA,2011,8,140
10501,,8/6/2011 19:45,2011,Single Gunshot,Victoria W Ct,37.95165804,-122.3551678,1,SanPabloCA,2011,8,140
10498,945,8/6/2011 12:26,2011,Single Gunshot,Victoria W Ct,37.95194386,-122.3552776,1,SanPabloCA,2011,8,140
10492,581,8/5/2011 22:15,2011,Single Gunshot,Larchmont Ln,37.97626326,-122.3479387,1,SanPabloCA,2011,8,140
10490,539,8/5/2011 21:10,2011,Single Gunshot,Victoria W Ct,37.95176224,-122.3547924,1,SanPabloCA,2011,8,140
10486,,8/4/2011 22:48,2011,Single Gunshot,Market Ave,37.95823259,-122.3543017,1,SanPabloCA,2011,8,140
10456,236,8/2/2011 23:46,2011,Single Gunshot,26th St,37.9550849,-122.3432285,1,SanPabloCA,2011,8,140
10383,735,7/31/2011 22:32,2011,Single Gunshot,Fillmore St,37.95276568,-122.3579005,1,SanPabloCA,2011,7,139
10349,549,7/31/2011 17:37,2011,Single Gunshot,23rd St,37.95650547,-122.3474457,1,SanPabloCA,2011,7,139
10348,,7/31/2011 17:33,2011,Single Gunshot,26th St,37.95360581,-122.3431754,1,SanPabloCA,2011,7,139
10325,159,7/31/2011 3:37,2011,Single Gunshot,Victoria W Ct,37.95165672,-122.3552462,1,SanPabloCA,2011,7,139
10303,803,7/30/2011 18:22,2011,Single Gunshot,21st St,37.9701074,-122.3441914,1,SanPabloCA,2011,7,139
10253,403,7/28/2011 20:36,2011,Single Gunshot,Madrone Ct,37.97603988,-122.3492161,1,SanPabloCA,2011,7,139
10240,851,7/28/2011 2:55,2011,Single Gunshot,Market Ave,37.95663272,-122.3482585,1,SanPabloCA,2011,7,139
10220,547,7/27/2011 17:03,2011,Multiple Gunshots,Mesa Buena Ave,37.97704532,-122.3444439,3,SanPabloCA,2011,7,139
10214,3,7/26/2011 20:46,2011,Single Gunshot,Sanford Ave,37.9529758,-122.3523224,1,SanPabloCA,2011,7,139
10213,997,7/26/2011 20:41,2011,Single Gunshot,23rd St,37.95546,-122.3474879,1,SanPabloCA,2011,7,139
10211,996,7/26/2011 20:40,2011,Single Gunshot,Van Ness St,37.95688692,-122.3449822,1,SanPabloCA,2011,7,139
10171,408,7/24/2011 17:53,2011,Possible Gunfire,Rumrill Blvd,37.95865059,-122.3568891,1,SanPabloCA,2011,7,139
10153,63,7/24/2011 2:44,2011,Single Gunshot,11th St,37.97788091,-122.3508061,1,SanPabloCA,2011,7,139
10135,,7/23/2011 21:36,2011,Single Gunshot,Salesian Ave,37.9532577,-122.3430083,1,SanPabloCA,2011,7,139
10120,260,7/23/2011 3:33,2011,Multiple Gunshots,Rumrill Blvd,37.96092256,-122.3561049,6,SanPabloCA,2011,7,139
10119,246,7/23/2011 3:09,2011,Single Gunshot,15th St,37.97043525,-122.3496439,1,SanPabloCA,2011,7,139
10101,,7/22/2011 14:53,2011,Single Gunshot,Collins Ave,37.97808946,-122.353567,1,SanPabloCA,2011,7,139
10079,,7/20/2011 21:16,2011,Multiple Gunshots,21st St,37.96049541,-122.3486768,3,SanPabloCA,2011,7,139
10078,,7/20/2011 21:15,2011,Multiple Gunshots,21st St,37.96053547,-122.3486282,5,SanPabloCA,2011,7,139
10070,,7/20/2011 20:12,2011,Single Gunshot,25th St,37.95368406,-122.3442046,1,SanPabloCA,2011,7,139
10059,141,7/20/2011 12:45,2011,Multiple Gunshots,Manchester Ave,37.96879129,-122.3532308,5,SanPabloCA,2011,7,139
10054,,7/20/2011 2:58,2011,Single Gunshot,29th St,37.95174421,-122.3389177,1,SanPabloCA,2011,7,139
10053,,7/20/2011 2:57,2011,Single Gunshot,Tulare Ave,37.95142022,-122.3389111,1,SanPabloCA,2011,7,139
10039,721,7/19/2011 21:24,2011,Single Gunshot,Rumrill Blvd,37.95654695,-122.3566603,1,SanPabloCA,2011,7,139
10030,641,7/19/2011 19:08,2011,Single Gunshot,18th St,37.9721322,-122.3465459,1,SanPabloCA,2011,7,139
10010,938,7/18/2011 22:23,2011,Single Gunshot,Emeric Ave,37.95390271,-122.3510725,1,SanPabloCA,2011,7,139
9957,131,7/17/2011 22:40,2011,Single Gunshot,Kelley Ave,37.96935452,-122.3513096,1,SanPabloCA,2011,7,139
9946,118,7/17/2011 22:23,2011,Single Gunshot,11th St,37.97316959,-122.3526519,1,SanPabloCA,2011,7,139
9875,21,7/17/2011 20:16,2011,Single Gunshot,Rumrill Blvd,37.95846163,-122.356896,1,SanPabloCA,2011,7,139
9871,977,7/17/2011 19:01,2011,Single Gunshot,Rumrill Blvd,37.95841694,-122.3572677,1,SanPabloCA,2011,7,139
9805,,7/16/2011 20:54,2011,Multiple Gunshots,Wilcox Ave,37.95172305,-122.3498179,8,SanPabloCA,2011,7,139
9794,221,7/16/2011 19:17,2011,Single Gunshot,Pine Ave,37.95424533,-122.3431162,1,SanPabloCA,2011,7,139
9753,570,7/15/2011 22:10,2011,Multiple Gunshots,Market Ave,37.9570052,-122.348363,6,SanPabloCA,2011,7,139
9741,461,7/15/2011 20:03,2011,Single Gunshot,Rumrill Rd,37.96534181,-122.3515847,1,SanPabloCA,2011,7,139
9738,440,7/15/2011 19:28,2011,Single Gunshot,19th St,37.97545821,-122.3451063,1,SanPabloCA,2011,7,139
9719,,7/15/2011 16:52,2011,Multiple Gunshots,Brookside Dr,37.96399053,-122.354816,2,SanPabloCA,2011,7,139
