type,id,date,time,address,zone,rnds,cad,beat,source
Multiple_Gunshots,159639,7/18/2017,23:05:03,270 22nd S Ave,RichmondCA,3,953,2,2017
Multiple_Gunshots,159640,7/18/2017,23:05:22,270 22nd S Ave,RichmondCA,2,953,2,2017
Multiple_Gunshots,159732,7/20/2017,21:54:52,2011 Burbeck Ave,RichmondCA,7,504,4,2017
Multiple_Gunshots,159736,7/20/2017,21:57:53,13TH St,RichmondCA,5,506,4,2017
Multiple_Gunshots,159748,7/21/2017,11:40:00,628 29th St,RichmondCA,4,828,7,2017
Multiple_Gunshots,159752,7/21/2017,15:37:16,651 22nd S St,RichmondCA,3,974,2,2017
Multiple_Gunshots,159764,7/22/2017,0:23:18,465 21st St,RichmondCA,7,378,4,2017
Single_Gunshot,159765,7/22/2017,1:27:16,45 1st St,RichmondCA,1,407,6,2017
Multiple_Gunshots,159768,7/22/2017,1:57:37,2430 Aberdeen Way,RichmondCA,8,428,8,2017
Gunshot_or_Firecracker,159779,7/22/2017,16:23:35,1330 Kelsey St,RichmondCA,2,822,5,2017
Multiple_Gunshots,159823,7/22/2017,21:39:31,680 3rd St,RichmondCA,3,70,5,2017
Multiple_Gunshots,159857,7/23/2017,13:54:57,8TH St,RichmondCA,2,543,5,2017
Gunshot_or_Firecracker,159858,7/23/2017,14:23:53,1405 Florida Ave,RichmondCA,5,555,2,2017
Multiple_Gunshots,159873,7/23/2017,21:53:39,1015 Presco Ln,RichmondCA,6,847,5,2017
Multiple_Gunshots,159874,7/23/2017,21:55:35,215 17th St,RichmondCA,5,848,6,2017
Multiple_Gunshots,159912,7/25/2017,12:44:09,2029 Barrett Ave,RichmondCA,3,,4,2017
Gunshot_or_Firecracker,159914,7/25/2017,14:30:40,231 Alamo Ave,RichmondCA,1,108,5,2017
Single_Gunshot,159915,7/25/2017,14:31:42,201 Duboce Ave,RichmondCA,1,110,5,2017
Single_Gunshot,159940,7/25/2017,21:29:27,8TH St,RichmondCA,1,372,5,2017
Multiple_Gunshots,159943,7/25/2017,21:50:35,8TH St,RichmondCA,8,372,5,2017
Multiple_Gunshots,159945,7/25/2017,22:12:52,8TH St,RichmondCA,2,390,5,2017
Multiple_Gunshots,159947,7/25/2017,22:40:33,239 Macdonald Ave,RichmondCA,9,423,6,2017
Single_Gunshot,159965,7/26/2017,20:40:16,2709 Humphrey Ave,RichmondCA,1,107,7,2017
Multiple_Gunshots,159982,7/27/2017,19:52:39,805 41st S St,RichmondCA,8,860,3,2017
Single_Gunshot,159995,7/28/2017,0:44:31,581 9th St,RichmondCA,1,39,5,2017
Multiple_Gunshots,159996,7/28/2017,0:44:46,8TH St,RichmondCA,7,40,5,2017
Multiple_Gunshots,159997,7/28/2017,8:17:26,533 5th St,RichmondCA,5,157,5,2017
Single_Gunshot,160012,7/29/2017,2:23:04,1000 Cutting Blvd,RichmondCA,1,825,2,2017
Multiple_Gunshots,160013,7/29/2017,2:26:29,20TH St,RichmondCA,2,827,4,2017
Gunshot_or_Firecracker,160028,7/29/2017,22:55:00,753 8th St,RichmondCA,1,473,5,2017
Multiple_Gunshots,160052,7/30/2017,19:38:48,428 18th St,RichmondCA,5,,4,2017
Multiple_Gunshots,160062,7/31/2017,0:18:24,2016 Macdonald Ave,RichmondCA,3,240,4,2017
Gunshot_or_Firecracker,160064,7/31/2017,18:02:15,1767 Burbeck Ave,RichmondCA,1,822,4,2017
Multiple_Gunshots,160071,7/31/2017,23:56:48,2430 Aberdeen Way,RichmondCA,5,995,8,2017
Multiple_Gunshots,160072,7/31/2017,23:56:57,2430 Aberdeen Way,RichmondCA,5,995,8,2017
Multiple_Gunshots,160073,8/1/2017,0:10:15,269 23rd S St,RichmondCA,4,2,2,2017
Gunshot_or_Firecracker,160086,8/1/2017,17:46:34,3RD S St,RichmondCA,3,,1,2017
Multiple_Gunshots,160089,8/1/2017,19:34:43,13TH S St,RichmondCA,7,616,2,2017
Single_Gunshot,160099,8/1/2017,22:52:40,3131 Roosevelt Ave,RichmondCA,1,728,7,2017
Multiple_Gunshots,160105,8/2/2017,1:22:59,124 Maine Ave,RichmondCA,28,794,1,2017
Single_Gunshot,160112,8/2/2017,17:03:23,1232 Cutting Blvd,RichmondCA,1,,2,2017
Gunshot_or_Firecracker,160133,8/3/2017,0:49:36,1706 Potrero Ave,RichmondCA,2,530,2,2017
Multiple_Gunshots,160146,8/3/2017,19:57:48,780 8th St,RichmondCA,8,180,5,2017
Multiple_Gunshots,160162,8/4/2017,16:44:20,965 15th St,RichmondCA,3,853,4,2017
Multiple_Gunshots,160180,8/4/2017,23:47:50,1735 Wood Pl,RichmondCA,8,153,4,2017
Multiple_Gunshots,160182,8/5/2017,2:41:44,1534 Visalia Ave,RichmondCA,11,,4,2017
Gunshot_or_Firecracker,160227,8/6/2017,16:39:40,3700 Barrett Ave,RichmondCA,1,497,7,2017
Gunshot_or_Firecracker,160229,8/6/2017,16:59:50,118 2nd St,RichmondCA,1,511,6,2017
Gunshot_or_Firecracker,160251,8/7/2017,15:24:54,2355 Rheem Ave,RichmondCA,1,328,7,2017
Single_Gunshot,160271,8/7/2017,20:21:14,2016 Macdonald Ave,RichmondCA,1,544,4,2017
Multiple_Gunshots,160272,8/7/2017,20:28:28,114 Maine Ave,RichmondCA,2,558,1,2017
Gunshot_or_Firecracker,160296,8/8/2017,15:48:46,2200 Macdonald Ave,RichmondCA,1,,4,2017
Gunshot_or_Firecracker,160314,8/8/2017,22:28:33,228 18th St,RichmondCA,1,464,6,2017
Single_Gunshot,160354,8/11/2017,21:15:34,317 20th S St,RichmondCA,1,882,2,2017
Multiple_Gunshots,160356,8/12/2017,2:28:10,930 Florida Ave,RichmondCA,4,89,1,2017
Gunshot_or_Firecracker,160378,8/12/2017,20:53:06,159 2nd St,RichmondCA,2,664,6,2017
Multiple_Gunshots,160388,8/13/2017,4:15:31,648 23rd St,RichmondCA,4,885,7,2017
Multiple_Gunshots,160389,8/13/2017,10:57:18,398 Carlson Blvd,RichmondCA,2,36,3,2017
Multiple_Gunshots,160404,8/13/2017,21:56:07,180 Carlson Blvd,RichmondCA,8,456,2,2017
Multiple_Gunshots,160405,8/13/2017,21:56:26,2534 Florida Ave,RichmondCA,6,458,2,2017
Single_Gunshot,160431,8/15/2017,21:09:50,2716 Humphrey Ave,RichmondCA,1,17,7,2017
Single_Gunshot,160448,8/16/2017,18:28:56,1031 Florida Ave,RichmondCA,1,735,2,2017
Multiple_Gunshots,160456,8/17/2017,2:45:57,8TH St,RichmondCA,4,994,5,2017
Gunshot_or_Firecracker,160461,8/17/2017,20:35:03,8TH St,RichmondCA,2,684,6,2017
Gunshot_or_Firecracker,160462,8/17/2017,22:03:55,646 Portola Ave,RichmondCA,1,758,4,2017
Multiple_Gunshots,160467,8/18/2017,1:44:05,4729 Cypress Ave,RichmondCA,4,882,3,2017
Single_Gunshot,160468,8/18/2017,3:13:41,1476 Carlson Blvd,RichmondCA,1,902,3,2017
Single_Gunshot,160480,8/18/2017,21:13:15,16TH St,RichmondCA,1,553,6,2017
Single_Gunshot,160486,8/19/2017,1:38:10,1629 Maine Ave,RichmondCA,1,746,2,2017
Multiple_Gunshots,160487,8/19/2017,1:38:18,226 17th S St,RichmondCA,5,746,2,2017
Multiple_Gunshots,160488,8/19/2017,3:09:38,2001 20th S St,RichmondCA,6,777,2,2017
Multiple_Gunshots,160489,8/19/2017,5:02:50,307 15th S St,RichmondCA,6,815,2,2017
Multiple_Gunshots,160492,8/19/2017,11:52:44,303 Garrard S Blvd,RichmondCA,4,998,5,2017
Multiple_Gunshots,160536,8/22/2017,21:19:57,470 Garrard Blvd,RichmondCA,3,928,6,2017
Multiple_Gunshots,160547,8/23/2017,19:35:33,137 12th St,RichmondCA,6,688,6,2017
Single_Gunshot,160557,8/23/2017,20:25:27,2329 Macdonald Ave,RichmondCA,1,721,7,2017
Single_Gunshot,160563,8/23/2017,20:39:30,1555 Kelsey St,RichmondCA,1,729,5,2017
Multiple_Gunshots,160564,8/23/2017,21:21:54,434 Bissell Ave,RichmondCA,13,,6,2017
Single_Gunshot,160569,8/23/2017,21:58:46,2000 Grant Ave,RichmondCA,1,775,4,2017
Single_Gunshot,160586,8/25/2017,0:35:07,727 20th St,RichmondCA,1,633,4,2017
Single_Gunshot,160587,8/25/2017,0:39:29,635 21st St,RichmondCA,1,635,4,2017
Single_Gunshot,160604,8/26/2017,0:53:06,2835 Moyers Rd,RichmondCA,1,523,8,2017
Single_Gunshot,160605,8/26/2017,0:53:18,2835 Moyers Rd,RichmondCA,1,523,8,2017
Multiple_Gunshots,160607,8/26/2017,2:44:24,1352 Battery St,RichmondCA,8,576,,2017
Single_Gunshot,160608,8/26/2017,3:21:07,426 17th S St,RichmondCA,1,581,2,2017
Multiple_Gunshots,160609,8/26/2017,5:04:11,8TH St,RichmondCA,2,595,5,2017
Multiple_Gunshots,160610,8/26/2017,14:44:37,471 Metro Walk Way,RichmondCA,6,,6,2017
Single_Gunshot,160619,8/26/2017,19:04:55,2504 Maricopa Ave,RichmondCA,1,99,7,2017
Multiple_Gunshots,160638,8/26/2017,23:28:27,129 Collins St,RichmondCA,12,318,6,2017
Multiple_Gunshots,160652,8/27/2017,6:17:45,1803 Virginia Ave,RichmondCA,5,483,2,2017
Multiple_Gunshots,160653,8/27/2017,6:48:50,2005 Potrero Ave,RichmondCA,10,493,2,2017
Multiple_Gunshots,160654,8/27/2017,13:14:34,744 14th St,RichmondCA,12,696,4,2017
Multiple_Gunshots,160670,8/27/2017,19:37:02,1427 Filbert St,RichmondCA,2,,5,2017
Multiple_Gunshots,160677,8/27/2017,22:23:09,8TH St,RichmondCA,12,41,5,2017
Multiple_Gunshots,160678,8/27/2017,22:23:18,2625 Downer Ave,RichmondCA,11,43,7,2017
Gunshot_or_Firecracker,160685,8/28/2017,13:01:13,158 11th S St,RichmondCA,1,,2,2017
Single_Gunshot,160688,8/28/2017,21:47:33,8TH St,RichmondCA,1,761,5,2017
Single_Gunshot,160706,8/31/2017,8:18:16,2218 Florida Ave,RichmondCA,1,450,2,2017
Multiple_Gunshots,160714,8/31/2017,20:58:01,1757 Gaynor Ave,RichmondCA,15,15,4,2017
Gunshot_or_Firecracker,160770,9/2/2017,20:36:12,3133 Fairmede Dr,RichmondCA,3,889,8,2017
Gunshot_or_Firecracker,160771,9/2/2017,21:08:37,659 Berk Ave,RichmondCA,1,916,3,2017
Multiple_Gunshots,160803,9/3/2017,1:25:32,1369 Battery St,RichmondCA,4,149,,2017
Multiple_Gunshots,160809,9/3/2017,23:09:05,243 23rd St,RichmondCA,3,870,4,2017
Multiple_Gunshots,160810,9/4/2017,0:00:07,419 Sanford Ave,RichmondCA,2,891,5,2017
Multiple_Gunshots,160812,9/4/2017,0:35:06,3109 Mc Bryde Ave,RichmondCA,3,925,7,2017
Single_Gunshot,160823,9/4/2017,21:22:52,2500 Bissell Ave,RichmondCA,1,553,7,2017
Gunshot_or_Firecracker,160830,9/5/2017,2:47:35,660 13th S St,RichmondCA,3,689,2,2017
Gunshot_or_Firecracker,160834,9/5/2017,17:42:17,1250 23rd St,RichmondCA,1,297,7,2017
Multiple_Gunshots,160841,9/6/2017,4:14:08,1369 Battery St,RichmondCA,2,,,2017
Multiple_Gunshots,160849,9/7/2017,2:00:06,2829 Moyers Rd,RichmondCA,5,480,8,2017
Multiple_Gunshots,160863,9/8/2017,21:48:13,326 Gertrude Ave,RichmondCA,11,19,5,2017
Multiple_Gunshots,160865,9/8/2017,23:39:26,1922 Potrero Ave,RichmondCA,13,100,2,2017
Multiple_Gunshots,160866,9/8/2017,23:39:37,619 19th S St,RichmondCA,4,100,2,2017
Gunshot_or_Firecracker,160868,9/8/2017,23:39:56,1820 Hoffman Blvd,RichmondCA,1,100,2,2017
Multiple_Gunshots,160874,9/9/2017,1:40:13,1619 Cutting Blvd,RichmondCA,9,153,2,2017
Multiple_Gunshots,160875,9/9/2017,2:38:55,500 16th S St,RichmondCA,11,170,2,2017
Gunshot_or_Firecracker,160880,9/9/2017,17:25:23,3325 Rheem Ave,RichmondCA,1,613,7,2017
Multiple_Gunshots,160882,9/9/2017,20:12:40,731 Lucas Ave,RichmondCA,4,719,5,2017
Multiple_Gunshots,160894,9/10/2017,3:51:16,1721 Rheem Ave,RichmondCA,5,958,4,2017
Multiple_Gunshots,160895,9/10/2017,3:51:19,1250 Victoria W Ct,RichmondCA,4,,,2017
Gunshot_or_Firecracker,160896,9/10/2017,3:51:20,1801 Rheem Ave,RichmondCA,3,958,4,2017
Multiple_Gunshots,160897,9/10/2017,4:28:48,1000 13th St,RichmondCA,5,967,4,2017
Multiple_Gunshots,160906,9/10/2017,20:32:00,8TH St,RichmondCA,16,423,5,2017
Single_Gunshot,160932,9/11/2017,2:15:00,1170 Hensley St,RichmondCA,1,568,5,2017
Gunshot_or_Firecracker,160942,9/11/2017,17:17:32,1170 Hensley St,RichmondCA,6,983,5,2017
Single_Gunshot,160946,9/11/2017,22:50:11,2713 Groom Dr,RichmondCA,1,105,8,2017
Multiple_Gunshots,160978,9/15/2017,0:57:57,8TH St,RichmondCA,8,808,5,2017
Multiple_Gunshots,160986,9/16/2017,4:37:31,872 23rd St,RichmondCA,7,330,7,2017
Multiple_Gunshots,161007,9/17/2017,0:17:24,125 2nd St,RichmondCA,3,827,6,2017
Multiple_Gunshots,161008,9/17/2017,1:49:38,1100 Hensley St,RichmondCA,5,848,5,2017
Single_Gunshot,161009,9/17/2017,2:52:22,1300 Coalinga Ave,RichmondCA,1,869,4,2017
Gunshot_or_Firecracker,161023,9/18/2017,19:41:03,400 South St,RichmondCA,1,747,3,2017
Multiple_Gunshots,161059,9/21/2017,6:18:48,1826 Bissell Ave,RichmondCA,8,33,6,2017
Multiple_Gunshots,161064,9/22/2017,4:19:54,3015 Alta Mira Dr,RichmondCA,8,549,8,2017
Gunshot_or_Firecracker,161080,9/22/2017,17:08:31,303 Garrard S Blvd,RichmondCA,2,,5,2017
Single_Gunshot,161114,9/24/2017,6:32:27,485 Lucas Ave,RichmondCA,1,628,5,2017
Gunshot_or_Firecracker,161122,9/24/2017,19:00:22,615 35th St,RichmondCA,1,900,7,2017
Multiple_Gunshots,161125,9/24/2017,20:18:16,12967 San Pablo Ave,RichmondCA,3,923,7,2017
Multiple_Gunshots,161126,9/24/2017,20:18:17,12999 San Pablo Ave,RichmondCA,3,924,7,2017
Multiple_Gunshots,161128,9/24/2017,21:28:34,1011 Presco Ln,RichmondCA,13,955,5,2017
Single_Gunshot,161140,9/26/2017,2:11:43,1040 Hensley St,RichmondCA,1,505,5,2017
Multiple_Gunshots,161143,9/26/2017,3:31:42,312 S 28th St,RichmondCA,2,,2,2017
Multiple_Gunshots,161150,9/26/2017,13:28:12,737 30th St,RichmondCA,8,755,7,2017
Multiple_Gunshots,161156,9/27/2017,4:02:39,598 Spring St,RichmondCA,9,102,2,2017
Single_Gunshot,161190,9/28/2017,22:14:35,2377 Downer Ave,RichmondCA,1,141,7,2017
Multiple_Gunshots,161201,9/29/2017,15:29:27,1405 Florida Ave,RichmondCA,14,466,2,2017
Single_Gunshot,161204,9/29/2017,21:07:49,2363 Rheem Ave,RichmondCA,1,640,7,2017
Gunshot_or_Firecracker,161210,9/29/2017,23:27:25,728 Duboce Ave,RichmondCA,12,701,5,2017
Multiple_Gunshots,161231,9/30/2017,15:36:48,2829 Grant Ave,RichmondCA,9,19,7,2017
Gunshot_or_Firecracker,161233,9/30/2017,18:07:33,3732 Florida Ave,RichmondCA,7,89,3,2017
Gunshot_or_Firecracker,161238,9/30/2017,20:07:31,647 5th St,RichmondCA,1,127,5,2017
Gunshot_or_Firecracker,161239,9/30/2017,21:07:28,801 Chesley Ave,RichmondCA,2,,,2017
Multiple_Gunshots,161240,9/30/2017,21:10:29,1081 Essex Ave,RichmondCA,6,143,5,2017
Multiple_Gunshots,161243,9/30/2017,21:46:59,500 22nd St,RichmondCA,7,155,4,2017
Multiple_Gunshots,161257,10/1/2017,19:59:17,1611 Florida Ave,RichmondCA,9,631,2,2017
Multiple_Gunshots,161262,10/1/2017,22:14:55,2409 Aberdeen Way,RichmondCA,8,702,8,2017
Single_Gunshot,161264,10/2/2017,5:45:53,8TH St,RichmondCA,1,,5,2017
Single_Gunshot,161265,10/2/2017,5:47:51,1411 Rumrill Blvd,RichmondCA,1,,,2017
Single_Gunshot,161266,10/2/2017,5:47:59,1472 Rumrill Blvd,RichmondCA,1,,,2017
Gunshot_or_Firecracker,161268,10/2/2017,8:21:37,434 20th St,RichmondCA,1,821,4,2017
Single_Gunshot,161281,10/3/2017,0:17:57,401 36th St,RichmondCA,1,261,7,2017
Multiple_Gunshots,161292,10/3/2017,16:57:31,1315 California Ave,RichmondCA,2,,,2017
Multiple_Gunshots,161293,10/3/2017,18:38:40,7 17th St,RichmondCA,5,673,6,2017
Multiple_Gunshots,161294,10/3/2017,19:13:53,3421 Ohio Ave,RichmondCA,2,686,7,2017
Multiple_Gunshots,161297,10/4/2017,1:14:41,2209 Ohio Ave,RichmondCA,2,814,6,2017
Gunshot_or_Firecracker,161302,10/4/2017,1:42:01,1274 Carlson Blvd,RichmondCA,1,815,3,2017
Single_Gunshot,161314,10/5/2017,3:37:01,1457 Kelsey St,RichmondCA,1,,5,2017
Single_Gunshot,161315,10/5/2017,3:38:25,1457 Kelsey St,RichmondCA,1,,5,2017
Multiple_Gunshots,161320,10/5/2017,19:49:03,1014 Chesley Ave,RichmondCA,4,809,,2017
Multiple_Gunshots,161330,10/6/2017,18:59:12,647 12th St,RichmondCA,4,267,5,2017
Gunshot_or_Firecracker,161333,10/6/2017,21:27:07,380 Carlson Blvd,RichmondCA,5,327,3,2017
Single_Gunshot,161334,10/7/2017,3:02:58, Robert Miller Dr,RichmondCA,1,415,8,2017
Multiple_Gunshots,161337,10/7/2017,14:28:37,3401 Rheem Ave,RichmondCA,5,617,7,2017
Multiple_Gunshots,161338,10/7/2017,16:32:39,787 7th St,RichmondCA,2,676,5,2017
Gunshot_or_Firecracker,161360,10/8/2017,2:16:22,2828 Clinton Ave,RichmondCA,7,901,7,2017
Multiple_Gunshots,161361,10/8/2017,2:28:06,347 20th S St,RichmondCA,3,903,2,2017
Multiple_Gunshots,161362,10/8/2017,2:29:02,405 17th S St,RichmondCA,5,903,2,2017
Multiple_Gunshots,161363,10/8/2017,2:29:13,404 16th S St,RichmondCA,3,903,2,2017
Multiple_Gunshots,161364,10/8/2017,3:02:35,1945 Grant Ave,RichmondCA,3,912,4,2017
Single_Gunshot,161390,10/8/2017,21:31:19,730 8th St,RichmondCA,1,333,5,2017
Single_Gunshot,161392,10/8/2017,22:25:56,1754 Hellings Ave,RichmondCA,1,355,4,2017
Multiple_Gunshots,161410,10/9/2017,22:28:45,4700 Berk Ave,RichmondCA,2,914,3,2017
Multiple_Gunshots,161421,10/10/2017,22:15:50,11TH St,RichmondCA,4,439,5,2017
Multiple_Gunshots,161431,10/12/2017,2:35:36,12981 San Pablo Ave,RichmondCA,7,975,7,2017
Single_Gunshot,161444,10/12/2017,20:39:08,1204 Filbert St,RichmondCA,1,380,5,2017
Single_Gunshot,161446,10/12/2017,21:03:19,380 Carlson Blvd,RichmondCA,1,389,3,2017
Multiple_Gunshots,161467,10/13/2017,22:17:15,1759 Garvin Ave,RichmondCA,7,961,4,2017
Multiple_Gunshots,161470,10/14/2017,0:49:04,3014 Alta Mira Dr,RichmondCA,5,8,8,2017
Multiple_Gunshots,161472,10/14/2017,1:49:14,589 5th St,RichmondCA,8,27,5,2017
Multiple_Gunshots,161480,10/14/2017,18:51:13,1401 Garvin Ave,RichmondCA,9,384,4,2017
Single_Gunshot,161494,10/14/2017,23:10:37,644 1st St,RichmondCA,1,519,5,2017
Multiple_Gunshots,161495,10/14/2017,23:20:06,746 Mc Laughlin St,RichmondCA,4,523,7,2017
Multiple_Gunshots,161505,10/15/2017,12:23:17,1170 Hensley St,RichmondCA,7,739,5,2017
Multiple_Gunshots,161506,10/15/2017,12:25:06,1170 Hensley St,RichmondCA,7,739,5,2017
Multiple_Gunshots,161520,10/15/2017,23:12:43,4610 Potrero Ave,RichmondCA,3,982,3,2017
Multiple_Gunshots,161522,10/15/2017,23:51:14,3322 Cutting Blvd,RichmondCA,3,,3,2017
Multiple_Gunshots,161523,10/16/2017,0:13:54,2002 Nevin Ave,RichmondCA,3,997,4,2017
Multiple_Gunshots,161524,10/16/2017,0:13:54,400 20th St,RichmondCA,10,997,4,2017
Multiple_Gunshots,161541,10/17/2017,19:03:16,886 9th St,RichmondCA,3,945,5,2017
Multiple_Gunshots,161542,10/17/2017,19:03:20,8TH St,RichmondCA,7,945,5,2017
Multiple_Gunshots,161543,10/17/2017,20:52:49,5058 Creely Ave,RichmondCA,10,993,3,2017
Multiple_Gunshots,161548,10/18/2017,23:47:09,445 21st St,RichmondCA,5,556,4,2017
Gunshot_or_Firecracker,161575,10/20/2017,19:22:52,890 Carlson Blvd,RichmondCA,1,518,1,2017
Single_Gunshot,161581,10/21/2017,0:27:56,560 Sanford Ave,RichmondCA,1,637,5,2017
Multiple_Gunshots,161582,10/21/2017,0:47:26,1906 Gaynor Ave,RichmondCA,11,642,4,2017
Multiple_Gunshots,161585,10/21/2017,1:24:43,3237 Maricopa Ave,RichmondCA,2,664,7,2017
Single_Gunshot,161586,10/21/2017,1:30:03,2826 Florida Ave,RichmondCA,1,,3,2017
Multiple_Gunshots,161590,10/21/2017,2:30:40,301 Carlson Blvd,RichmondCA,10,679,2,2017
Multiple_Gunshots,161597,10/21/2017,16:36:51,8TH St,RichmondCA,4,948,5,2017
Single_Gunshot,161606,10/21/2017,23:30:04,1014 Chesley Ave,RichmondCA,1,142,,2017
Multiple_Gunshots,161610,10/22/2017,0:05:19,158 35th S St,RichmondCA,9,159,3,2017
Gunshot_or_Firecracker,161642,10/23/2017,16:27:36,12 Bissell Ave,RichmondCA,1,919,6,2017
Single_Gunshot,161644,10/23/2017,20:48:34,531 16th St,RichmondCA,1,52,4,2017
Single_Gunshot,161656,10/24/2017,17:55:34,2430 Aberdeen Way,RichmondCA,1,547,8,2017
Multiple_Gunshots,161672,10/25/2017,18:48:29,701 6th St 4,RichmondCA,20,209,5,2017
Gunshot_or_Firecracker,161707,10/26/2017,22:00:30,13052 San Pablo Ave,RichmondCA,6,SPPD,,2017
Gunshot_or_Firecracker,161709,10/26/2017,22:00:45,13052 San Pablo Ave,RichmondCA,4,SPPD,,2017
Multiple_Gunshots,161712,10/26/2017,23:40:24,4810 State Ct,RichmondCA,2,879,3,2017
Single_Gunshot,161714,10/27/2017,0:09:56,1835 Gaynor Ave,RichmondCA,1,890,4,2017
Single_Gunshot,161715,10/27/2017,0:10:13,1835 Gaynor Ave,RichmondCA,1,890,4,2017
Multiple_Gunshots,161719,10/27/2017,0:10:52,1836 Esmond Ave,RichmondCA,4,890,4,2017
Multiple_Gunshots,161735,10/28/2017,18:05:02,411 1st St,RichmondCA,6,797,6,2017
Single_Gunshot,161753,10/29/2017,20:58:06,411 Sanford Ave,RichmondCA,1,,5,2017
Single_Gunshot,161754,10/30/2017,3:49:42,442 4th St,RichmondCA,1,416,6,2017
Gunshot_or_Firecracker,161761,10/30/2017,23:32:54,228 18th St,RichmondCA,1,917,6,2017
Multiple_Gunshots,161788,10/31/2017,21:07:47,118 W Macdonald Ave,RichmondCA,2,417,6,2017
Gunshot_or_Firecracker,161811,11/1/2017,23:49:43,400 20th St,RichmondCA,1,988,4,2017
Multiple_Gunshots,161819,11/2/2017,20:44:59,2713 Groom Dr,RichmondCA,3,452,8,2017
Multiple_Gunshots,161824,11/2/2017,22:58:20,1014 Chesley Ave,RichmondCA,2,519,,2017
Multiple_Gunshots,161833,11/3/2017,4:52:31,240 23rd St,RichmondCA,2,588,7,2017
Multiple_Gunshots,161849,11/3/2017,20:43:29,1401 Kelsey St,RichmondCA,9,972,5,2017
Multiple_Gunshots,161868,11/5/2017,1:51:28,506 Marina Way,RichmondCA,5,668,5,2017
Multiple_Gunshots,161870,11/5/2017,8:20:18,510 19th St,RichmondCA,3,729,4,2017
Multiple_Gunshots,161878,11/5/2017,22:42:17,3031 Ohio Ave,RichmondCA,2,109,7,2017
Single_Gunshot,161879,11/5/2017,23:13:12,50 Ohio W Ave,RichmondCA,1,122,1,2017
Multiple_Gunshots,161880,11/6/2017,0:00:09,3300 Waller Ave,RichmondCA,6,,3,2017
Multiple_Gunshots,161899,11/7/2017,5:03:29,1445 Cherry St,RichmondCA,4,733,5,2017
Multiple_Gunshots,161900,11/7/2017,5:03:36,724 Gertrude Ave,RichmondCA,4,733,5,2017
Multiple_Gunshots,161905,11/8/2017,0:48:22,2435 Rheem Ave,RichmondCA,2,,7,2017
Multiple_Gunshots,161911,11/9/2017,1:54:00,802 Chesley Ave,RichmondCA,9,779,,2017
Single_Gunshot,161919,11/9/2017,22:15:58,669 20th S St,RichmondCA,1,235,2,2017
Gunshot_or_Firecracker,161925,11/10/2017,20:49:08,1411 Rumrill Blvd,RichmondCA,1,,,2017
Multiple_Gunshots,161939,11/11/2017,2:43:36,380 Carlson Blvd,RichmondCA,2,799,3,2017
Single_Gunshot,161954,11/11/2017,18:54:20,1130 Potrero Ave,RichmondCA,1,133,2,2017
Multiple_Gunshots,161963,11/11/2017,21:16:42,636 19th S St,RichmondCA,7,193,2,2017
Single_Gunshot,161971,11/12/2017,4:23:23,1770 Hellings Ave,RichmondCA,1,327,4,2017
Gunshot_or_Firecracker,161973,11/12/2017,7:52:01,171 Harbour S Way,RichmondCA,2,365,1,2017
Multiple_Gunshots,161986,11/13/2017,0:44:38,4701 Hartnett Ave,RichmondCA,3,713,3,2017
Single_Gunshot,161988,11/13/2017,1:40:53,156 12th St,RichmondCA,1,730,6,2017
Multiple_Gunshots,161990,11/13/2017,2:11:49,398 Carlson Blvd,RichmondCA,6,736,3,2017
Multiple_Gunshots,161992,11/13/2017,15:25:13,181 Espee Ave,RichmondCA,3,22,4,2017
Multiple_Gunshots,162011,11/16/2017,0:00:39,3911 Cutting Blvd,RichmondCA,4,378,3,2017
Multiple_Gunshots,162022,11/17/2017,22:57:31,336 South St,RichmondCA,5,441,3,2017
Multiple_Gunshots,162024,11/17/2017,23:21:35,8 33rd S St,RichmondCA,13,452,7,2017
Multiple_Gunshots,162025,11/17/2017,23:21:41,3111 Nevin Ave,RichmondCA,6,452,7,2017
Multiple_Gunshots,162029,11/18/2017,2:20:33,3327 Cutting Blvd,RichmondCA,6,500,3,2017
Multiple_Gunshots,162031,11/18/2017,2:32:22,893 Mc Laughlin St,RichmondCA,4,508,7,2017
Multiple_Gunshots,162033,11/18/2017,4:23:42,1334 Chanslor Ave,RichmondCA,5,532,6,2017
Multiple_Gunshots,162056,11/20/2017,0:03:23,843 18th St,RichmondCA,2,447,4,2017
Multiple_Gunshots,162057,11/20/2017,0:03:31,1249 23rd St,RichmondCA,2,,,2017
Multiple_Gunshots,162065,11/20/2017,21:34:30,930 Lucas St,RichmondCA,11,926,5,2017
Multiple_Gunshots,162067,11/21/2017,1:44:30,3507 Andrade Ave,RichmondCA,3,983,7,2017
Multiple_Gunshots,162078,11/21/2017,20:51:02,458 1st St,RichmondCA,6,445,6,2017
Multiple_Gunshots,162081,11/22/2017,0:29:23,100 S 33rd St,RichmondCA,12,524,3,2017
Multiple_Gunshots,162086,11/22/2017,18:19:52,2100 Roosevelt Ave,RichmondCA,2,934,4,2017
Multiple_Gunshots,162097,11/23/2017,0:10:34,694 9th St,RichmondCA,8,81,5,2017
Gunshot_or_Firecracker,162101,11/23/2017,5:34:09,506 Marina Way,RichmondCA,1,,5,2017
Multiple_Gunshots,162109,11/23/2017,20:22:09,639 16th S St,RichmondCA,2,475,2,2017
