id,date,time,type,rnds,latitude,longitude,beat,year_month,address,city,state,day,month,year
593,3/11/2018,22:48:19,Multiple_Gunshots,4,35.386673,-78.00428,3C,698,607C W Mulberry St,Goldsboro,NC,11,3,2018
594,3/11/2019,0:38:18,Single_Gunshot,1,35.381672,-77.969299,2C,710,1711 Palm St,Goldsboro,NC,11,3,2019
595,3/11/2019,22:03:36,Single_Gunshot,1,35.384693,-77.972221,2C,710,1510 E Holly St,Goldsboro,NC,11,3,2019
596,3/12/2018,1:30:00,Gunshot_or_Firecracker,1,35.370403,-77.982613,4B,698,911 S Carver Dr,Goldsboro,NC,12,3,2018
597,3/12/2019,13:33:59,Gunshot_or_Firecracker,5,35.37077,-77.989632,4B,710,712 Olivia Ln,Goldsboro,NC,12,3,2019
598,3/12/2019,13:33:46,Multiple_Gunshots,4,35.370926,-77.988892,4A,710,805 Olivia Ln,Goldsboro,NC,12,3,2019
599,3/12/2019,18:37:58,Single_Gunshot,1,35.380329,-77.964485,2C,710,514 N Claiborne St,Goldsboro,NC,12,3,2019
600,3/12/2019,2:40:46,Single_Gunshot,1,35.383934,-77.973778,2C,710,608 Rudolph St,Goldsboro,NC,12,3,2019
601,3/12/2019,21:37:57,Single_Gunshot,1,35.373257,-77.978889,4C,710,501 S Oleander Ave,Goldsboro,NC,12,3,2019
602,3/13/2017,20:42:05,Multiple_Gunshots,2,35.376606,-77.99263,4A,686,501-599 E Hinson St,Goldsboro,NC,13,3,2017
603,3/14/2018,19:46:34,Single_Gunshot,1,35.370605,-77.983665,4B,698,1200-1298 Olivia Ln,Goldsboro,NC,14,3,2018
604,3/14/2019,12:31:46,Single_Gunshot,1,35.370975,-77.997124,4D,710,903 S Sycamore St,Goldsboro,NC,14,3,2019
605,3/15/2019,21:42:37,Gunshot_or_Firecracker,1,35.387581,-78.00222,3B,710,511 W Ash St,Goldsboro,NC,15,3,2019
606,3/15/2019,21:42:47,Single_Gunshot,1,35.387573,-78.002197,3B,710,509 W Ash St,Goldsboro,NC,15,3,2019
607,3/15/2019,0:00:44,Single_Gunshot,1,35.391933,-77.996986,3B,710,309 W Holly St,Goldsboro,NC,15,3,2019
608,3/16/2018,17:57:07,Single_Gunshot,1,35.376484,-77.985863,4A,698,420-498 Gulley St,Goldsboro,NC,16,3,2018
609,3/16/2019,4:20:54,Single_Gunshot,1,35.383858,-78.000343,3C,710,111 S George St,Goldsboro,NC,16,3,2019
610,3/17/2019,4:00:26,Single_Gunshot,1,35.376892,-77.987556,4A,710,708 E Pine St,Goldsboro,NC,17,3,2019
611,3/18/2018,4:58:46,Multiple_Gunshots,4,35.358391,-77.990608,4B,698,1706 S Slocumb St,Goldsboro,NC,18,3,2018
612,3/18/2018,6:30:00,Multiple_Gunshots,6,35.384766,-77.968178,2C,698,1700-1730 Maple St,Goldsboro,NC,18,3,2018
613,3/18/2018,23:12:17,Multiple_Gunshots,7,35.384766,-77.968178,2C,698,1700-1730 Maple St,Goldsboro,NC,18,3,2018
614,3/18/2018,3:35:31,Single_Gunshot,1,35.37077,-77.98761,4B,698,900-902 Slaughter St,Goldsboro,NC,18,3,2018
615,3/18/2019,18:15:20,Multiple_Gunshots,4,35.379951,-77.973244,4B,710,1702 Day Cir,Goldsboro,NC,18,3,2019
616,3/19/2017,5:38:19,Multiple_Gunshots,7,35.389286,-77.988358,2A,686,404 E Holly St,Goldsboro,NC,19,3,2017
617,3/19/2018,5:41:10,Multiple_Gunshots,2,35.375134,-77.986809,4A,698,752-798 E Corney St,Goldsboro,NC,19,3,2018
618,3/19/2018,5:44:09,Single_Gunshot,1,35.375134,-77.986809,4A,698,752-798 E Corney St,Goldsboro,NC,19,3,2018
619,3/2/2019,20:58:13,Gunshot_or_Firecracker,1,35.371239,-77.979477,4B,710,1405 E Mimosa St,Goldsboro,NC,2,3,2019
620,3/20/2017,0:04:56,Multiple_Gunshots,8,35.371418,-77.980728,4B,686,704-798 S Audubon Ave,Goldsboro,NC,20,3,2017
621,3/20/2017,22:34:37,Single_Gunshot,1,35.380585,-77.978088,4A,686,1208 US-70 BUS,Goldsboro,NC,20,3,2017
622,3/22/2017,0:38:23,Multiple_Gunshots,5,35.387615,-77.973862,4B,686,908-936 S Audubon Ave,Goldsboro,NC,22,3,2017
623,3/22/2017,0:39:46,Single_Gunshot,1,35.387615,-77.973862,4B,686,908-936 S Audubon Ave,Goldsboro,NC,22,3,2017
624,3/22/2019,1:41:05,Gunshot_or_Firecracker,1,35.387959,-77.998413,3B,710,404 N George St,Goldsboro,NC,22,3,2019
625,3/23/2017,1:20:51,Multiple_Gunshots,2,35.354042,-77.988258,4D,686,107 Westbrook Rd,Goldsboro,NC,23,3,2017
626,3/23/2018,19:18:49,Multiple_Gunshots,2,35.363697,-77.992195,4D,698,1501 S Slocumb St,Goldsboro,NC,23,3,2018
627,3/23/2018,2:49:19,Multiple_Gunshots,4,35.358463,-77.990646,4B,698,1702 S Slocumb St,Goldsboro,NC,23,3,2018
628,3/23/2019,0:27:22,Single_Gunshot,1,35.380257,-78.002464,3C,710,310 W Pine St,Goldsboro,NC,23,3,2019
629,3/24/2017,13:38:56,Multiple_Gunshots,10,35.371143,-77.979828,4B,686,1398 E Mimosa St,Goldsboro,NC,24,3,2017
630,3/24/2018,4:27:44,Multiple_Gunshots,3,35.383888,-77.989212,2A,698,307 N Kornegay St,Goldsboro,NC,24,3,2018
631,3/24/2018,21:03:44,Multiple_Gunshots,5,35.374817,-77.984604,4A,698,904 Peru St,Goldsboro,NC,24,3,2018
632,3/24/2018,4:27:49,Multiple_Gunshots,9,35.37442,-77.998856,4A,698,704 S John St,Goldsboro,NC,24,3,2018
633,3/24/2018,4:27:50,Multiple_Gunshots,10,35.365486,-77.988678,4B,698,803 Harris St,Goldsboro,NC,24,3,2018
634,3/24/2018,20:33:53,Multiple_Gunshots,11,35.37035,-77.987663,4B,698,904 Slaughter St,Goldsboro,NC,24,3,2018
635,3/24/2019,6:00:59,Multiple_Gunshots,3,35.393478,-78.004387,3B,710,932 W Oak St,Goldsboro,NC,24,3,2019
636,3/24/2019,0:08:35,Single_Gunshot,1,35.379951,-77.973244,4B,710,1702 Day Cir,Goldsboro,NC,24,3,2019
637,3/24/2019,21:40:35,Single_Gunshot,1,35.377285,-77.97123,4C,710,1704 E Mulberry St,Goldsboro,NC,24,3,2019
638,3/25/2018,12:16:59,Multiple_Gunshots,2,35.382805,-77.965073,2C,698,704 N Taylor St,Goldsboro,NC,25,3,2018
639,3/25/2019,5:29:54,Multiple_Gunshots,2,35.352409,-77.98568,4D,710,2100 S Slocumb St,Goldsboro,NC,25,3,2019
640,3/25/2019,5:29:49,Single_Gunshot,1,35.379951,-77.973244,4B,710,100 Day Cir,Goldsboro,NC,25,3,2019
641,3/26/2017,20:26:09,Gunshot_or_Firecracker,1,35.356979,-77.990166,4D,686,1809-1899 S Slocumb St,Goldsboro,NC,26,3,2017
642,3/26/2017,21:04:58,Multiple_Gunshots,2,35.372177,-77.985367,4A,686,701-801 Poplar St,Goldsboro,NC,26,3,2017
643,3/26/2017,14:33:57,Single_Gunshot,1,35.361622,-77.98333,4B,686,1304 Franklin Ct,Goldsboro,NC,26,3,2017
644,3/26/2018,17:43:27,Multiple_Gunshots,2,35.390465,-77.964905,2B,698,207-209 Banks Ave,Goldsboro,NC,26,3,2018
645,3/26/2018,17:43:04,Multiple_Gunshots,2,35.39048,-77.965271,2B,698,205-207 Banks Ave,Goldsboro,NC,26,3,2018
646,3/26/2018,17:43:22,Single_Gunshot,1,35.389572,-77.965454,2B,698,1719-1721 E Dogwood St,Goldsboro,NC,26,3,2018
647,3/26/2018,17:43:14,Single_Gunshot,1,35.39048,-77.965271,2B,698,205-207 Banks Ave,Goldsboro,NC,26,3,2018
648,3/26/2019,19:41:45,Single_Gunshot,1,35.393127,-78.00135,3B,710,604 W Holly St,Goldsboro,NC,26,3,2019
649,3/26/2019,0:20:34,Single_Gunshot,1,35.369961,-77.982635,4B,710,927 S Carver Dr,Goldsboro,NC,26,3,2019
650,3/27/2019,19:20:52,Multiple_Gunshots,3,35.368664,-77.992523,4D,710,1101 Devereaux St,Goldsboro,NC,27,3,2019
651,3/27/2019,19:21:00,Single_Gunshot,1,35.368664,-77.992523,4D,710,1101 Devereaux St,Goldsboro,NC,27,3,2019
652,3/27/2019,19:20:47,Single_Gunshot,1,35.368664,-77.992523,4D,710,1101 Devereaux St,Goldsboro,NC,27,3,2019
653,3/28/2017,14:11:16,Multiple_Gunshots,11,35.370808,-77.984566,4A,686,1105-1111 Olivia Ln,Goldsboro,NC,28,3,2017
654,3/28/2018,20:07:58,Multiple_Gunshots,2,35.392216,-78.002335,3B,698,100-198 N Astor Ct,Goldsboro,NC,28,3,2018
655,3/28/2018,20:07:35,Single_Gunshot,1,35.392216,-78.002335,3B,698,100-198 N Astor Ct,Goldsboro,NC,28,3,2018
656,3/28/2019,23:12:32,Multiple_Gunshots,26,35.379951,-77.973244,3B,710,900 N Carolina St,Goldsboro,NC,28,3,2019
657,3/28/2019,3:20:50,Single_Gunshot,1,35.379951,-77.973244,2C,710,1300 Park Ave A,Goldsboro,NC,28,3,2019
658,3/29/2018,4:32:53,Single_Gunshot,1,35.354259,-77.98584,4B,698,201-251 E Rosewood Ave,Goldsboro,NC,29,3,2018
659,3/29/2018,4:33:12,Single_Gunshot,1,35.354259,-77.98584,4B,698,201-251 E Rosewood Ave,Goldsboro,NC,29,3,2018
660,3/29/2019,21:34:05,Multiple_Gunshots,2,35.373409,-77.985306,4A,710,619 Poplar St,Goldsboro,NC,29,3,2019
661,3/29/2019,22:29:45,Multiple_Gunshots,2,35.38818,-77.973625,4B,710,954 S Audubon Ave,Goldsboro,NC,29,3,2019
662,3/29/2019,20:11:14,Multiple_Gunshots,3,35.358463,-77.990646,4B,710,1702 S Slocumb St,Goldsboro,NC,29,3,2019
663,3/29/2019,23:32:57,Multiple_Gunshots,7,35.385612,-77.966446,2C,710,1725 Edgerton St,Goldsboro,NC,29,3,2019
664,3/29/2019,22:54:20,Multiple_Gunshots,7,35.378513,-77.986115,4A,710,206 S Brazil St,Goldsboro,NC,29,3,2019
665,3/29/2019,22:30:04,Single_Gunshot,1,35.388157,-77.973633,4B,710,952 S Audubon Ave,Goldsboro,NC,29,3,2019
666,3/29/2019,23:08:13,Single_Gunshot,1,35.353111,-77.983467,4B,710,230 E Seymour Dr,Goldsboro,NC,29,3,2019
667,3/29/2019,11:00:07,Single_Gunshot,1,35.375423,-77.988663,4A,710,507 S Leslie St,Goldsboro,NC,29,3,2019
668,3/3/2018,20:56:45,Multiple_Gunshots,2,35.379951,-77.973244,4B,698,207 S Carver Dr,Goldsboro,NC,3,3,2018
669,3/3/2018,20:56:29,Multiple_Gunshots,2,35.379951,-77.973244,4B,698,207 S Carver Dr,Goldsboro,NC,3,3,2018
670,3/30/2018,21:34:22,Single_Gunshot,1,35.387581,-78.00222,3B,698,511 W Ash St,Goldsboro,NC,30,3,2018
671,3/31/2018,0:54:19,Multiple_Gunshots,3,35.354042,-77.988258,4D,698,107 Westbrook Rd,Goldsboro,NC,31,3,2018
672,3/31/2019,22:32:03,Single_Gunshot,1,35.379951,-77.973244,3B,710,613 N Carolina St,Goldsboro,NC,31,3,2019
673,3/4/2018,14:18:34,Gunshot_or_Firecracker,1,35.371418,-77.983742,4A,698,1008 Ivy St,Goldsboro,NC,4,3,2018
674,3/4/2018,20:53:18,Multiple_Gunshots,2,35.370708,-77.987511,4B,698,900-1080 Olivia Ln,Goldsboro,NC,4,3,2018
675,3/5/2018,20:35:57,Multiple_Gunshots,7,35.387085,-77.975723,2C,698,1207 Maple St,Goldsboro,NC,5,3,2018
676,3/5/2019,2:20:49,Multiple_Gunshots,5,35.389896,-78.003601,3B,710,131 N Rockefeller Ct,Goldsboro,NC,5,3,2019
677,3/6/2017,22:36:09,Multiple_Gunshots,6,35.388195,-77.988815,2A,686,608 N Daisy St,Goldsboro,NC,6,3,2017
678,3/6/2018,19:26:01,Multiple_Gunshots,7,35.38385,-77.96859,2C,698,1701-1743 E Holly St,Goldsboro,NC,6,3,2018
679,3/6/2018,16:28:18,Single_Gunshot,1,35.377159,-77.997894,3D,698,523-599 S John St,Goldsboro,NC,6,3,2018
680,3/7/2018,18:59:27,Single_Gunshot,1,35.379951,-77.973244,4B,698,207 S Carver Dr,Goldsboro,NC,7,3,2018
681,3/8/2017,22:57:44,Multiple_Gunshots,4,35.371071,-77.979553,4B,686,1402 E Mimosa St,Goldsboro,NC,8,3,2017
682,3/8/2017,22:57:51,Single_Gunshot,1,35.369247,-77.980026,4B,686,700-716 Franklin St,Goldsboro,NC,8,3,2017
683,3/8/2018,16:33:15,Single_Gunshot,1,35.370888,-77.987511,4A,698,901-1079 Olivia Ln,Goldsboro,NC,8,3,2018
684,3/8/2019,5:35:02,Gunshot_or_Firecracker,3,35.394352,-77.995903,3B,710,305 Brownrigg St,Goldsboro,NC,8,3,2019
685,3/9/2018,22:24:32,Single_Gunshot,1,35.39085,-78.003136,3B,698,199 N Rockefeller Ct,Goldsboro,NC,9,3,2018
686,3/9/2019,13:14:27,Single_Gunshot,1,35.386658,-77.966202,2C,710,909 Fairview Cir,Goldsboro,NC,9,3,2019
687,4/1/2017,22:38:56,Multiple_Gunshots,4,35.370403,-77.988976,4B,687,919 S Hugh St,Goldsboro,NC,1,4,2017
688,4/1/2017,4:13:24,Multiple_Gunshots,4,35.386574,-77.988129,2A,687,511 N Kornegay St,Goldsboro,NC,1,4,2017
689,4/1/2017,22:37:54,Multiple_Gunshots,9,35.370403,-77.988976,4B,687,919 S Hugh St,Goldsboro,NC,1,4,2017
690,4/1/2018,15:30:52,Multiple_Gunshots,3,35.378777,-77.991989,4A,699,301-499 S Hollowell St,Goldsboro,NC,1,4,2018
691,4/1/2018,10:23:35,Single_Gunshot,1,35.357235,-77.990089,4B,699,1804 S Slocumb St,Goldsboro,NC,1,4,2018
692,4/11/2017,20:15:12,Multiple_Gunshots,4,35.371796,-77.990509,4A,687,810 S Slocumb St,Goldsboro,NC,11,4,2017
693,4/11/2017,0:59:12,Single_Gunshot,1,35.389008,-77.975197,2C,687,1110 Atlantic Ave,Goldsboro,NC,11,4,2017
694,4/11/2017,0:59:22,Single_Gunshot,1,35.357235,-77.990089,4B,687,1804 S Slocumb St,Goldsboro,NC,11,4,2017
695,4/11/2018,0:50:34,Multiple_Gunshots,7,35.381618,-77.969444,2C,699,552-598 N Madison Ave,Goldsboro,NC,11,4,2018
696,4/11/2018,23:02:56,Single_Gunshot,1,35.377716,-77.978012,4C,699,1312 E Walnut St,Goldsboro,NC,11,4,2018
697,4/12/2018,22:38:55,Single_Gunshot,1,35.377724,-77.978035,4C,699,1310 E Walnut St,Goldsboro,NC,12,4,2018
698,4/13/2017,0:33:23,Multiple_Gunshots,7,35.387623,-77.987572,2A,687,502 Beech St,Goldsboro,NC,13,4,2017
699,4/13/2018,0:05:55,Multiple_Gunshots,6,35.386486,-77.988068,2A,699,501-619 Park Ave,Goldsboro,NC,13,4,2018
700,4/14/2017,3:18:08,Multiple_Gunshots,7,35.369984,-77.998192,4D,687,228 Wayne Ave,Goldsboro,NC,14,4,2017
701,4/14/2018,21:27:40,Multiple_Gunshots,2,35.373669,-77.986511,4A,699,806 E Elm St,Goldsboro,NC,14,4,2018
702,4/14/2018,22:51:58,Single_Gunshot,1,35.383667,-77.978874,2C,699,1108 Park Ave,Goldsboro,NC,14,4,2018
703,4/15/2017,5:21:36,Multiple_Gunshots,8,35.389824,-77.976822,2B,687,1107 Royall Ave,Goldsboro,NC,15,4,2017
704,4/15/2018,1:06:58,Gunshot_or_Firecracker,1,35.371075,-77.993416,4A,699,517 Olivia Ln,Goldsboro,NC,15,4,2018
705,4/15/2018,2:41:22,Multiple_Gunshots,2,35.373722,-77.987267,4A,699,609 Slaughter St,Goldsboro,NC,15,4,2018
706,4/15/2018,22:38:28,Multiple_Gunshots,7,35.385437,-77.966454,2C,699,1718-1728 Edgerton St,Goldsboro,NC,15,4,2018
707,4/15/2018,2:49:25,Single_Gunshot,1,35.371075,-77.993347,4A,699,521 Olivia Ln,Goldsboro,NC,15,4,2018
708,4/16/2017,1:40:31,Multiple_Gunshots,2,35.389603,-78.004677,3B,687,722-766 W Oak St,Goldsboro,NC,16,4,2017
709,4/16/2017,1:40:15,Multiple_Gunshots,3,35.389362,-78.003891,3B,687,725 W Oak St,Goldsboro,NC,16,4,2017
710,4/16/2017,1:40:19,Multiple_Gunshots,5,35.389603,-78.004677,3B,687,722-766 W Oak St,Goldsboro,NC,16,4,2017
711,4/16/2017,12:29:51,Single_Gunshot,1,35.368435,-77.988937,4B,687,1108 S Hugh St,Goldsboro,NC,16,4,2017
712,4/16/2018,2:07:59,Multiple_Gunshots,2,35.370583,-77.98893,4B,699,911 S Hugh St,Goldsboro,NC,16,4,2018
713,4/16/2018,20:17:47,Multiple_Gunshots,9,35.38818,-77.994644,3B,699,106 E Vine St,Goldsboro,NC,16,4,2018
714,4/17/2018,14:42:22,Multiple_Gunshots,2,35.380035,-77.975471,2C,699,1417-1499 US-70 BUS,Goldsboro,NC,17,4,2018
715,4/17/2018,14:42:51,Single_Gunshot,1,35.381287,-77.979919,2C,699,1101 US-70 BUS,Goldsboro,NC,17,4,2018
716,4/17/2018,14:42:36,Single_Gunshot,1,35.38031,-77.977089,2C,699,1300-1302 US-70 BUS,Goldsboro,NC,17,4,2018
717,4/18/2018,21:44:48,Single_Gunshot,1,35.370811,-77.995354,4D,699,403-499 Wilmington Ave,Goldsboro,NC,18,4,2018
718,4/18/2018,22:17:03,Single_Gunshot,1,35.388,-78.003685,3B,699,611-735 W Ash St,Goldsboro,NC,18,4,2018
719,4/19/2018,15:58:43,Single_Gunshot,1,35.373669,-77.999367,3D,699,715-807 S John St,Goldsboro,NC,19,4,2018
720,4/19/2018,1:52:32,Single_Gunshot,1,35.371716,-77.98732,4A,699,806 Slaughter St,Goldsboro,NC,19,4,2018
721,4/2/2017,2:43:14,Single_Gunshot,1,35.382595,-77.971497,2C,687,611 N Jefferson Ave,Goldsboro,NC,2,4,2017
722,4/2/2018,22:21:47,Multiple_Gunshots,3,35.372223,-77.984489,4A,699,810 East End Cir,Goldsboro,NC,2,4,2018
723,4/20/2018,19:55:17,Multiple_Gunshots,3,35.374279,-77.982925,4A,699,513 Dail St,Goldsboro,NC,20,4,2018
724,4/20/2018,3:10:49,Single_Gunshot,1,35.372784,-77.980225,4C,699,1305 E Elm St,Goldsboro,NC,20,4,2018
725,4/21/2018,23:56:00,Gunshot_or_Firecracker,2,35.379951,-77.973244,4B,699,Casey,Goldsboro,NC,21,4,2018
726,4/21/2018,21:52:39,Single_Gunshot,1,35.393833,-78.002762,3B,699,703 W Holly St,Goldsboro,NC,21,4,2018
727,4/22/2018,9:45:55,Multiple_Gunshots,9,35.387932,-77.97393,4B,699,929-957 S Audubon Ave,Goldsboro,NC,22,4,2018
728,4/23/2017,0:15:27,Multiple_Gunshots,5,35.386234,-77.969681,2C,687,1614 Edgerton St,Goldsboro,NC,23,4,2017
729,4/23/2017,1:34:03,Single_Gunshot,1,35.377571,-77.983315,4A,687,304 Creech St,Goldsboro,NC,23,4,2017
730,4/23/2018,23:12:39,Single_Gunshot,1,35.379208,-77.972603,2C,699,1601 E Ash St,Goldsboro,NC,23,4,2018
731,4/25/2018,20:48:25,Gunshot_or_Firecracker,1,35.387424,-77.977524,2C,699,800-1099 Maple St,Goldsboro,NC,25,4,2018
732,4/25/2018,22:03:28,Multiple_Gunshots,10,35.383312,-77.984055,2A,699,400-498 N Lionel St,Goldsboro,NC,25,4,2018
733,4/25/2018,22:03:29,Multiple_Gunshots,12,35.385822,-77.986412,2A,699,610 Park Ave,Goldsboro,NC,25,4,2018
734,4/25/2018,22:03:24,Multiple_Gunshots,17,35.385658,-77.988304,2A,699,416 N Kornegay St,Goldsboro,NC,25,4,2018
735,4/26/2017,13:30:51,Gunshot_or_Firecracker,3,35.370255,-78.000755,3D,687,201A Wayne Ave,Goldsboro,NC,26,4,2017
736,4/26/2018,0:08:53,Multiple_Gunshots,14,35.386375,-77.988014,2A,699,500-598 N Kornegay St,Goldsboro,NC,26,4,2018
737,4/26/2018,1:15:30,Single_Gunshot,1,35.381596,-77.991829,4A,699,413 E Walnut St,Goldsboro,NC,26,4,2018
738,4/27/2017,5:18:56,Gunshot_or_Firecracker,1,35.353989,-77.988091,4D,687,1903-1975 S Slocumb St,Goldsboro,NC,27,4,2017
739,4/28/2017,10:52:00,Multiple_Gunshots,5,35.384766,-77.968178,2C,687,1700-1730 Maple St,Goldsboro,NC,28,4,2017
740,4/28/2017,2:08:22,Multiple_Gunshots,6,35.388939,-77.990868,3B,687,619 N William St,Goldsboro,NC,28,4,2017
741,4/28/2018,23:02:34,Single_Gunshot,1,35.385521,-77.970222,2C,699,808 N Jefferson St,Goldsboro,NC,28,4,2018
742,4/29/2017,3:12:02,Multiple_Gunshots,2,35.389202,-77.986641,2A,687,722 N Waters St,Goldsboro,NC,29,4,2017
743,4/29/2018,17:22:52,Multiple_Gunshots,2,35.381287,-77.979919,2C,699,1101-1199 US-70 BUS,Goldsboro,NC,29,4,2018
744,4/29/2018,21:26:19,Single_Gunshot,1,35.3797,-77.974304,2C,699,1501 E Ash St,Goldsboro,NC,29,4,2018
745,4/29/2018,1:31:41,Single_Gunshot,1,35.379951,-77.973244,4B,699,1098 Poplar St,Goldsboro,NC,29,4,2018
746,4/3/2017,22:46:44,Multiple_Gunshots,8,35.389442,-77.965721,2B,687,1700 E Dogwood St,Goldsboro,NC,3,4,2017
747,4/3/2018,2:34:36,Multiple_Gunshots,4,35.388172,-77.979355,2C,699,811 Argo St,Goldsboro,NC,3,4,2018
748,4/3/2018,0:22:18,Single_Gunshot,1,35.3792,-77.96492,2C,699,2006 E Rose St,Goldsboro,NC,3,4,2018
749,4/30/2018,0:11:18,Multiple_Gunshots,6,35.388092,-77.96946,2C,699,1001-1049 N Jefferson St,Goldsboro,NC,30,4,2018
750,4/30/2018,0:01:59,Multiple_Gunshots,9,35.379951,-77.973244,4B,699,1900 Day Cir,Goldsboro,NC,30,4,2018
751,4/30/2018,1:07:44,Single_Gunshot,1,35.388268,-77.968605,2B,699,1631-1643 Royall Ave,Goldsboro,NC,30,4,2018
752,4/4/2018,17:10:12,Single_Gunshot,1,35.379143,-77.984009,4A,699,906-908 E Walnut St,Goldsboro,NC,4,4,2018
753,4/5/2017,21:50:11,Multiple_Gunshots,4,35.390903,-77.994003,3B,687,100-110 W Holly St,Goldsboro,NC,5,4,2017
754,4/5/2018,4:39:23,Single_Gunshot,1,35.387085,-77.975723,2C,699,1207 Maple St,Goldsboro,NC,5,4,2018
755,4/7/2018,2:25:39,Gunshot_or_Firecracker,1,35.388134,-77.998535,3B,699,413 N George St,Goldsboro,NC,7,4,2018
756,4/8/2018,23:17:59,Single_Gunshot,1,35.373623,-77.987282,4A,699,619 Slaughter St,Goldsboro,NC,8,4,2018
757,4/8/2018,0:58:37,Single_Gunshot,1,35.370033,-77.994713,4D,699,401 Wayne Ave,Goldsboro,NC,8,4,2018
758,5/1/2017,0:11:06,Multiple_Gunshots,1,35.385296,-77.994133,3C,688,211 US-70 BUS,Goldsboro,NC,1,5,2017
759,5/10/2018,15:17:07,Multiple_Gunshots,2,35.354942,-77.985336,4B,700,336 W Seymour Dr,Goldsboro,NC,10,5,2018
760,5/10/2018,23:15:31,Multiple_Gunshots,4,35.394493,-77.999161,3B,700,409-411 W Grantham St,Goldsboro,NC,10,5,2018
761,5/11/2017,0:28:15,Multiple_Gunshots,2,35.370735,-77.995491,4D,688,913-999 S Hood St,Goldsboro,NC,11,5,2017
762,5/11/2017,2:31:45,Multiple_Gunshots,8,35.379951,-77.973244,4B,688,2300 Day Cir,Goldsboro,NC,11,5,2017
763,5/13/2017,2:05:20,Multiple_Gunshots,7,35.387623,-77.987572,2A,688,502-604 Beech St,Goldsboro,NC,13,5,2017
764,5/13/2017,8:46:09,Single_Gunshot,1,35.358463,-77.990646,4B,688,1702 S Slocumb St,Goldsboro,NC,13,5,2017
765,5/13/2017,8:46:25,Single_Gunshot,1,35.358463,-77.990646,4B,688,1702 S Slocumb St,Goldsboro,NC,13,5,2017
766,5/13/2018,21:15:19,Gunshot_or_Firecracker,1,35.361008,-77.991814,4B,700,1600 Hodges Ave,Goldsboro,NC,13,5,2018
767,5/13/2018,5:14:38,Single_Gunshot,1,35.353725,-77.984138,4B,700,221 E Rosewood Ave,Goldsboro,NC,13,5,2018
768,5/14/2017,0:17:42,Multiple_Gunshots,7,35.37571,-77.983543,4A,688,1003 E Norman St,Goldsboro,NC,14,5,2017
769,5/14/2017,16:01:08,Single_Gunshot,1,35.375549,-77.992805,4A,688,400-422 E Elm St,Goldsboro,NC,14,5,2017
770,5/14/2018,19:02:40,Gunshot_or_Firecracker,1,35.374256,-77.982925,4A,700,515-599 Dail St,Goldsboro,NC,14,5,2018
771,5/14/2018,2:09:51,Multiple_Gunshots,3,35.370255,-78.000755,4D,700,201A Wayne Ave,Goldsboro,NC,14,5,2018
772,5/15/2017,3:31:55,Multiple_Gunshots,4,35.390305,-77.991966,3B,688,212 E Holly St,Goldsboro,NC,15,5,2017
773,5/15/2017,1:27:46,Single_Gunshot,1,35.390835,-78.004791,3B,688,144 W Dupont Cir,Goldsboro,NC,15,5,2017
774,5/15/2018,12:45:31,Gunshot_or_Firecracker,2,35.370773,-77.983261,4B,700,1121 Olivia Ln,Goldsboro,NC,15,5,2018
775,5/15/2018,14:51:07,Single_Gunshot,1,35.379208,-77.984009,4A,700,100 N Herman St,Goldsboro,NC,15,5,2018
776,5/16/2017,21:30:35,Multiple_Gunshots,2,35.379951,-77.973244,3B,688,US-117 ALT,Goldsboro,NC,16,5,2017
777,5/17/2017,15:43:11,Gunshot_or_Firecracker,3,35.381756,-77.973274,2C,688,1513-1599 E Rose St,Goldsboro,NC,17,5,2017
778,5/17/2017,23:01:36,Multiple_Gunshots,4,35.392574,-78.006226,3B,688,700-798 W Marshall St,Goldsboro,NC,17,5,2017
779,5/18/2017,23:05:22,Multiple_Gunshots,3,35.379951,-77.973244,4B,688,100 Day Cir,Goldsboro,NC,18,5,2017
780,5/18/2017,22:32:50,Multiple_Gunshots,3,35.371235,-77.997002,4A,688,301 Olivia Ln,Goldsboro,NC,18,5,2017
781,5/18/2017,22:32:45,Multiple_Gunshots,3,35.37006,-77.995407,4D,688,317 Wayne Ave,Goldsboro,NC,18,5,2017
782,5/18/2017,22:40:39,Multiple_Gunshots,4,35.37048,-77.990944,4D,688,911 S Slocumb St,Goldsboro,NC,18,5,2017
783,5/18/2017,23:04:49,Multiple_Gunshots,7,35.379951,-77.973244,4B,688,1900 Day Cir,Goldsboro,NC,18,5,2017
784,5/18/2017,0:04:54,Single_Gunshot,1,35.388187,-77.988853,2A,688,405 Beech St,Goldsboro,NC,18,5,2017
785,5/18/2017,23:05:58,Single_Gunshot,1,35.356979,-77.990166,4D,688,1809-1899 S Slocumb St,Goldsboro,NC,18,5,2017
786,5/18/2018,18:08:10,Multiple_Gunshots,2,35.379128,-77.977493,4C,700,200-298 N Audubon Ave,Goldsboro,NC,18,5,2018
787,5/18/2018,14:07:11,Single_Gunshot,1,35.379986,-77.97596,2C,700,1402 E Ash St,Goldsboro,NC,18,5,2018
788,5/19/2017,2:45:49,Single_Gunshot,1,35.379951,-77.973244,4B,688,1900 Day Cir,Goldsboro,NC,19,5,2017
789,5/19/2017,2:47:25,Single_Gunshot,1,35.379951,-77.973244,4B,688,2300 Day Cir,Goldsboro,NC,19,5,2017
790,5/19/2018,22:14:48,Single_Gunshot,1,35.380516,-77.981995,2C,700,209 N Lee St,Goldsboro,NC,19,5,2018
