EVENT_NUM *,CASE_NUM *,AGENCY_CODE *,AGENCY_DESC,RCVD_TIME,SIGNAL_CODE_ORIG *,SIGNAL_DESC_ORIG,DISPO_CODE *,DISPO_DESC,BEAT,ADDRESS,X_COORD,Y_COORD,CVLEGEND *,STREETADDRESS,CITY,STATE,ZIP,year,month,yearmonth
E1700513822,17084252,PBSO,PALM BEACH SHERIFFS OFFICE,5/31/2017 5:19,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"133 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",764022.08,853920.8,SHOTS FIRED,133 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2017,5,209
E1700516816,17084658,PBSO,PALM BEACH SHERIFFS OFFICE,5/31/2017 22:41,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"600 SW 12TH ST, BELLE GLADE, 33430",760042.92,852848.17,SHOTS FIRED,600 SW 12TH ST, BELLE GLADE,FL,33430,2017,5,209
E1700522112,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,6/2/2017 11:51,74S,SHOT SPOTTER,DUPNCAN;,Cancelled as Duplicate;,13-41,"117 NW 10TH ST, BELLE GLADE, 33430",761332.5,855202.96,SHOTS FIRED,117 NW 10TH ST, BELLE GLADE,FL,33430,2017,6,210
E1700523776,17085544,PBSO,PALM BEACH SHERIFFS OFFICE,6/3/2017 0:12,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"1224 SW AVENUE E PL, BELLE GLADE, 33430",760472.91,853527.92,SHOTS FIRED,1224 SW AVENUE E PL, BELLE GLADE,FL,33430,2017,6,210
E1700529328,17086268,PBSO,PALM BEACH SHERIFFS OFFICE,6/5/2017 2:24,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-22,"632 NW AVENUE G PL, BELLE GLADE, 33430",762427.88,857539.94,SHOTS FIRED,632 NW AVENUE G PL, BELLE GLADE,FL,33430,2017,6,210
E1700533347,17086744,PBSO,PALM BEACH SHERIFFS OFFICE,6/6/2017 9:25,74S,SHOT SPOTTER,C; ASSNCASE;,ASSIGNMENT COMPLETED; ASSIGN CASE NUMBER;,13-22,"133 NW AVENUE B, BELLE GLADE, 33430",764222.8,855898.13,SHOTS FIRED,133 NW AVENUE B, BELLE GLADE,FL,33430,2017,6,210
E1700545100,17088206,PBSO,PALM BEACH SHERIFFS OFFICE,6/9/2017 19:09,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"1325 SW AVENUE C, BELLE GLADE, 33430",760278.96,854478.86,SHOTS FIRED,1325 SW AVENUE C, BELLE GLADE,FL,33430,2017,6,210
E1700548112,17088628,PBSO,PALM BEACH SHERIFFS OFFICE,6/10/2017 19:37,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"300 SW 5TH ST, BELLE GLADE, 33430",762933.63,854431.06,SHOTS FIRED,300 SW 5TH ST, BELLE GLADE,FL,33430,2017,6,210
E1700565659,17090796,PBSO,PALM BEACH SHERIFFS OFFICE,6/15/2017 22:35,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-12,"2 NE AVENUE I, BELLE GLADE, 33430",764733.16,858026.13,SHOTS FIRED,2 NE AVENUE I, BELLE GLADE,FL,33430,2017,6,210
E1700596156,17094488,PBSO,PALM BEACH SHERIFFS OFFICE,6/24/2017 23:34,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-22,"1541 W CANAL ST N, BELLE GLADE, 33430",759678.5,858164.13,SHOTS FIRED,1541 W CANAL ST N, BELLE GLADE,FL,33430,2017,6,210
E1700601553,17095206,PBSO,PALM BEACH SHERIFFS OFFICE,6/26/2017 18:50,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-31,"700 E CANAL ST S, BELLE GLADE, 33430",767161.58,853690.28,SHOTS FIRED,700 E CANAL ST S, BELLE GLADE,FL,33430,2017,6,210
E1700602334,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,6/27/2017 1:13,74S,SHOT SPOTTER,C;,ASSIGNMENT COMPLETED;,13-31,"543 SE 4TH ST, BELLE GLADE, 33430",765823.94,853421.47,SHOTS FIRED,543 SE 4TH ST, BELLE GLADE,FL,33430,2017,6,210
E1700602331,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,6/27/2017 1:12,74S,SHOT SPOTTER,BU;,BACKUP UNIT;,13-42,"40 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",764315.56,853752.6,SHOTS FIRED,40 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2017,6,210
E1700615850,17096950,PBSO,PALM BEACH SHERIFFS OFFICE,6/30/2017 18:24,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"512 SW 6TH ST, BELLE GLADE, 33430",762483.54,853640.04,SHOTS FIRED,512 SW 6TH ST, BELLE GLADE,FL,33430,2017,6,210
E1700619350,17097423,PBSO,PALM BEACH SHERIFFS OFFICE,7/1/2017 21:24,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"224 SW 3RD ST, BELLE GLADE, 33430",763468.65,854563.82,SHOTS FIRED,224 SW 3RD ST, BELLE GLADE,FL,33430,2017,7,211
E1700619416,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,7/1/2017 21:47,74S,SHOT SPOTTER,C; BU;,ASSIGNMENT COMPLETED; BACKUP UNIT;,13-42,"624 SW 3RD ST, BELLE GLADE, 33430",763040.78,852885.01,SHOTS FIRED,624 SW 3RD ST, BELLE GLADE,FL,33430,2017,7,211
E1700619614,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,7/1/2017 23:03,74S,SHOT SPOTTER,C; BU;,ASSIGNMENT COMPLETED; BACKUP UNIT;,13-41,"224 NW 14TH ST, BELLE GLADE, 33430",759919.16,855862.19,SHOTS FIRED,224 NW 14TH ST, BELLE GLADE,FL,33430,2017,7,211
E1700625997,17098275,PBSO,PALM BEACH SHERIFFS OFFICE,7/3/2017 22:54,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"109 NW 10TH ST, BELLE GLADE, 33430",761332.69,855167.87,SHOTS FIRED,109 NW 10TH ST, BELLE GLADE,FL,33430,2017,7,211
E1700625994,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,7/3/2017 22:53,74S,SHOT SPOTTER,C;,ASSIGNMENT COMPLETED;,13-41,"117 NW 3RD ST, BELLE GLADE, 33430",763644.96,855131.97,SHOTS FIRED,117 NW 3RD ST, BELLE GLADE,FL,33430,2017,7,211
E1700626001,17098271,PBSO,PALM BEACH SHERIFFS OFFICE,7/3/2017 22:55,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"200 NW 15TH ST, BELLE GLADE, 33430",759604.75,855630.59,SHOTS FIRED,200 NW 15TH ST, BELLE GLADE,FL,33430,2017,7,211
E1700629367,17098623,PBSO,PALM BEACH SHERIFFS OFFICE,7/4/2017 22:59,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"241-249 NW 11TH ST, BELLE GLADE, 33430",761001.96,855749.65,SHOTS FIRED,241-249 NW 11TH ST, BELLE GLADE,FL,33430,2017,7,211
E1700629479,17098633,PBSO,PALM BEACH SHERIFFS OFFICE,7/4/2017 23:42,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"701 SW 10TH ST, BELLE GLADE, 33430",760731.44,852271.5,SHOTS FIRED,701 SW 10TH ST, BELLE GLADE,FL,33430,2017,7,211
E1700629530,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,7/4/2017 23:58,74S,SHOT SPOTTER,DUPNCAN;,Cancelled as Duplicate;,13-42,"1201 SW AVENUE E PL, BELLE GLADE, 33430",760614.07,853628.74,SHOTS FIRED,1201 SW AVENUE E PL, BELLE GLADE,FL,33430,2017,7,211
E1700629529,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,7/4/2017 23:58,74S,SHOT SPOTTER,BU; SUP;,BACKUP UNIT; SUPPLEMENT REPORT;,13-42,"1201-1275 SW AVENUE E PL, BELLE GLADE, 33430",760614.07,853628.74,SHOTS FIRED,1201-1275 SW AVENUE E PL, BELLE GLADE,FL,33430,2017,7,211
E1700629498,17098637,PBSO,PALM BEACH SHERIFFS OFFICE,7/4/2017 23:47,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"627 SW 7TH ST, BELLE GLADE, 33430",761911.44,852892.78,SHOTS FIRED,627 SW 7TH ST, BELLE GLADE,FL,33430,2017,7,211
E1700629732,17098668,PBSO,PALM BEACH SHERIFFS OFFICE,7/5/2017 1:54,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"400-498 SW AVENUE D, BELLE GLADE, 33430",763312.69,854029.61,SHOTS FIRED,400-498 SW AVENUE D, BELLE GLADE,FL,33430,2017,7,211
E1700640660,17099920,PBSO,PALM BEACH SHERIFFS OFFICE,7/8/2017 2:31,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"101 SW 5TH ST, BELLE GLADE, 33430",763053.69,855002.78,SHOTS FIRED,101 SW 5TH ST, BELLE GLADE,FL,33430,2017,7,211
E1700643232,17100253,PBSO,PALM BEACH SHERIFFS OFFICE,7/8/2017 22:27,74S,SHOT SPOTTER,BU; ASSNCASE;,BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"225 SW 3RD ST, BELLE GLADE, 33430",763601.12,854564.08,SHOTS FIRED,225 SW 3RD ST, BELLE GLADE,FL,33430,2017,7,211
E1700666122,17102982,PBSO,PALM BEACH SHERIFFS OFFICE,7/15/2017 19:30,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"1508 NW AVENUE D, BELLE GLADE, 33430",759647.99,856449.31,SHOTS FIRED,1508 NW AVENUE D, BELLE GLADE,FL,33430,2017,7,211
E1700683656,17105087,PBSO,PALM BEACH SHERIFFS OFFICE,7/21/2017 3:10,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"425-499 SW 3RD ST, BELLE GLADE, 33430",763537.43,854049.99,SHOTS FIRED,425-499 SW 3RD ST, BELLE GLADE,FL,33430,2017,7,211
E1700706629,17107831,PBSO,PALM BEACH SHERIFFS OFFICE,7/27/2017 22:54,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"690 SW 7TH ST, BELLE GLADE, 33430",761593.63,852520.82,SHOTS FIRED,690 SW 7TH ST, BELLE GLADE,FL,33430,2017,7,211
E1700718406,17109371,PBSO,PALM BEACH SHERIFFS OFFICE,7/31/2017 22:21,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"664 SW 7TH ST, BELLE GLADE, 33430",761583.55,852653.35,SHOTS FIRED,664 SW 7TH ST, BELLE GLADE,FL,33430,2017,7,211
E1700728887,17110535,PBSO,PALM BEACH SHERIFFS OFFICE,8/3/2017 22:40,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"833-855 S MAIN ST, BELLE GLADE, 33430",763803.8,851538.87,SHOTS FIRED,833-855 S MAIN ST, BELLE GLADE,FL,33430,2017,8,212
E1700744395,17112421,PBSO,PALM BEACH SHERIFFS OFFICE,8/8/2017 19:16,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"617 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",762556.44,853881.9,SHOTS FIRED,617 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2017,8,212
E1700748483,17112918,PBSO,PALM BEACH SHERIFFS OFFICE,8/9/2017 23:36,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-22,"1375 W CANAL ST N, BELLE GLADE, 33430",760158.28,858008.05,SHOTS FIRED,1375 W CANAL ST N, BELLE GLADE,FL,33430,2017,8,212
E1700758018,17114094,PBSO,PALM BEACH SHERIFFS OFFICE,8/13/2017 0:10,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"400 SW AVENUE B PL, BELLE GLADE, 33430",763309.3,854684.43,SHOTS FIRED,400 SW AVENUE B PL, BELLE GLADE,FL,33430,2017,8,212
E1700764145,17114869,PBSO,PALM BEACH SHERIFFS OFFICE,8/14/2017 23:15,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"1200 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",760680.89,853806.47,SHOTS FIRED,1200 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2017,8,212
E1700767981,17115275,PBSO,PALM BEACH SHERIFFS OFFICE,8/15/2017 22:21,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-31,"224 E CANAL ST S, BELLE GLADE, 33430",765658.13,854527.59,SHOTS FIRED,224 E CANAL ST S, BELLE GLADE,FL,33430,2017,8,212
E1700771795,17115761,PBSO,PALM BEACH SHERIFFS OFFICE,8/16/2017 22:39,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"425 NW 14TH ST, BELLE GLADE, 33430",760068.38,856671.63,SHOTS FIRED,425 NW 14TH ST, BELLE GLADE,FL,33430,2017,8,212
E1700782377,17117102,PBSO,PALM BEACH SHERIFFS OFFICE,8/20/2017 4:29,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"401 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",763218.84,853895.85,SHOTS FIRED,401 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2017,8,212
E1700782376,17117104,PBSO,PALM BEACH SHERIFFS OFFICE,8/20/2017 4:28,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"107 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",764254.63,853813.79,SHOTS FIRED,107 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2017,8,212
E1700821462,17121801,PBSO,PALM BEACH SHERIFFS OFFICE,9/1/2017 6:01,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-22,"500 N MAIN ST, BELLE GLADE, 33430",764617.99,856781.44,SHOTS FIRED,500 N MAIN ST, BELLE GLADE,FL,33430,2017,9,213
E1700840502,17124435,PBSO,PALM BEACH SHERIFFS OFFICE,9/7/2017 20:15,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"528 SW 5TH ST, BELLE GLADE, 33430",762717.34,853517.19,SHOTS FIRED,528 SW 5TH ST, BELLE GLADE,FL,33430,2017,9,213
E1700848216,17124961,PBSO,PALM BEACH SHERIFFS OFFICE,9/9/2017 12:30,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"1508 NW AVENUE D, BELLE GLADE, 33430",759647.99,856449.31,SHOTS FIRED,1508 NW AVENUE D, BELLE GLADE,FL,33430,2017,9,213
E1700935802,17134632,PBSO,PALM BEACH SHERIFFS OFFICE,10/2/2017 20:38,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"698 SW 4TH ST, BELLE GLADE, 33430",762749.28,852795.96,SHOTS FIRED,698 SW 4TH ST, BELLE GLADE,FL,33430,2017,10,214
E1700943670,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,10/5/2017 2:32,74S,SHOT SPOTTER,DUPNCAN;,Cancelled as Duplicate;,13-41,"401 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",763218.84,853895.85,SHOTS FIRED,401 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2017,10,214
E1700943662,17135525,PBSO,PALM BEACH SHERIFFS OFFICE,10/5/2017 2:30,74S,SHOT SPOTTER,C; ASSNCASE;,ASSIGNMENT COMPLETED; ASSIGN CASE NUMBER;,13-41,"416 SW AVENUE B, BELLE GLADE, 33430",763258.15,854908.67,SHOTS FIRED,416 SW AVENUE B, BELLE GLADE,FL,33430,2017,10,214
E1700943663,17135524,PBSO,PALM BEACH SHERIFFS OFFICE,10/5/2017 2:30,74S,SHOT SPOTTER,C; ASSNCASE;,ASSIGNMENT COMPLETED; ASSIGN CASE NUMBER;,13-41,"401 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",763218.84,853895.85,SHOTS FIRED,401 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2017,10,214
E1700943675,17135523,PBSO,PALM BEACH SHERIFFS OFFICE,10/5/2017 2:33,74S,SHOT SPOTTER,C; ASSNCASE;,ASSIGNMENT COMPLETED; ASSIGN CASE NUMBER;,13-41,"353 SW 5TH ST, BELLE GLADE, 33430",763052.97,854105.44,SHOTS FIRED,353 SW 5TH ST, BELLE GLADE,FL,33430,2017,10,214
E1700952924,17136647,PBSO,PALM BEACH SHERIFFS OFFICE,10/7/2017 22:39,74S,SHOT SPOTTER,BU; ASSNCASE;,BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"NW AVENUE D & NW 12TH DR, BELLE GLADE, 33430",760504.44,856448.81,SHOTS FIRED,NW AVENUE D & NW 12TH DR, BELLE GLADE,FL,33430,2017,10,214
E1700963936,17138000,PBSO,PALM BEACH SHERIFFS OFFICE,10/11/2017 11:54,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"708 SW AVENUE D, BELLE GLADE, 33430",762241.88,853957.91,SHOTS FIRED,708 SW AVENUE D, BELLE GLADE,FL,33430,2017,10,214
E1700997896,17142300,PBSO,PALM BEACH SHERIFFS OFFICE,10/22/2017 7:05,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-31,"507 S MAIN ST, BELLE GLADE, 33430",764690.99,853713.08,SHOTS FIRED,507 S MAIN ST, BELLE GLADE,FL,33430,2017,10,214
E1701009881,17143827,PBSO,PALM BEACH SHERIFFS OFFICE,10/25/2017 21:45,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"308 NW 14TH ST, BELLE GLADE, 33430",760001.91,856055.3,SHOTS FIRED,308 NW 14TH ST, BELLE GLADE,FL,33430,2017,10,214
E1701010147,17143857,PBSO,PALM BEACH SHERIFFS OFFICE,10/25/2017 23:30,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"1104 NW AVENUE D, BELLE GLADE, 33430",760802.25,856346.03,SHOTS FIRED,1104 NW AVENUE D, BELLE GLADE,FL,33430,2017,10,214
E1701026085,17145862,PBSO,PALM BEACH SHERIFFS OFFICE,10/30/2017 23:42,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-31,"216 DR MARTIN LUTHER KING JR BLVD E, BELLE GLADE, 33430",765413.77,853733.86,SHOTS FIRED,216 DR MARTIN LUTHER KING JR BLVD E, BELLE GLADE,FL,33430,2017,10,214
E1701026765,17145886,PBSO,PALM BEACH SHERIFFS OFFICE,10/31/2017 6:45,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-22,"701-799 NW 2ND ST, BELLE GLADE, 33430",763971.8,857431.04,SHOTS FIRED,701-799 NW 2ND ST, BELLE GLADE,FL,33430,2017,10,214
E1701055901,17149430,PBSO,PALM BEACH SHERIFFS OFFICE,11/8/2017 21:43,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"200 SW 6TH ST, BELLE GLADE, 33430",762601.13,854845.03,SHOTS FIRED,200 SW 6TH ST, BELLE GLADE,FL,33430,2017,11,215
E1701078155,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,11/15/2017 17:58,74S,SHOT SPOTTER,SPV;,10-66 BY SUPERVISOR;,13-22,"628 NW AVENUE L, BELLE GLADE, 33430",762450.69,859018.63,SHOTS FIRED,628 NW AVENUE L, BELLE GLADE,FL,33430,2017,11,215
E1701078701,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,11/15/2017 21:43,74S,SHOT SPOTTER,BU;,BACKUP UNIT;,13-22,"632 NW AVENUE G PL, BELLE GLADE, 33430",762427.88,857539.94,SHOTS FIRED,632 NW AVENUE G PL, BELLE GLADE,FL,33430,2017,11,215
E1701081907,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,11/16/2017 17:59,74S,SHOT SPOTTER,SPV;,10-66 BY SUPERVISOR;,13-22,"700 NW AVENUE L, BELLE GLADE, 33430",762215.97,858990.75,SHOTS FIRED,700 NW AVENUE L, BELLE GLADE,FL,33430,2017,11,215
E1701081911,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,11/16/2017 18:01,74S,SHOT SPOTTER,SPV;,10-66 BY SUPERVISOR;,13-22,"600 NW AVENUE L, BELLE GLADE, 33430",762600.88,859006.59,SHOTS FIRED,600 NW AVENUE L, BELLE GLADE,FL,33430,2017,11,215
E1701082010,17152541,PBSO,PALM BEACH SHERIFFS OFFICE,11/16/2017 18:40,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"700 W CANAL ST S, BELLE GLADE, 33430",762361.07,856214.33,SHOTS FIRED,700 W CANAL ST S, BELLE GLADE,FL,33430,2017,11,215
E1701082389,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,11/16/2017 21:14,74S,SHOT SPOTTER,SPV;,10-66 BY SUPERVISOR;,13-41,"316 NW 9TH ST, BELLE GLADE, 33430",761581.44,856124.47,SHOTS FIRED,316 NW 9TH ST, BELLE GLADE,FL,33430,2017,11,215
E1701082390,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,11/16/2017 21:14,74S,SHOT SPOTTER,DUPNCAN;,Cancelled as Duplicate;,13-41,"316 NW 9TH ST, BELLE GLADE, 33430",761581.44,856124.47,SHOTS FIRED,316 NW 9TH ST, BELLE GLADE,FL,33430,2017,11,215
E1701082472,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,11/16/2017 21:43,74S,SHOT SPOTTER,SPV;,10-66 BY SUPERVISOR;,13-22,"673 NW AVENUE H, BELLE GLADE, 33430",762430.24,857767.66,SHOTS FIRED,673 NW AVENUE H, BELLE GLADE,FL,33430,2017,11,215
E1701082748,17152619,PBSO,PALM BEACH SHERIFFS OFFICE,11/16/2017 23:27,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"1016 W CANAL ST S, BELLE GLADE, 33430",761215.07,856758.45,SHOTS FIRED,1016 W CANAL ST S, BELLE GLADE,FL,33430,2017,11,215
E1701089408,17153500,PBSO,PALM BEACH SHERIFFS OFFICE,11/19/2017 2:33,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"400 SW AVENUE B PL, BELLE GLADE, 33430",763309.3,854684.43,SHOTS FIRED,400 SW AVENUE B PL, BELLE GLADE,FL,33430,2017,11,215
E1701094321,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,11/20/2017 15:11,74S,SHOT SPOTTER,DUPNCAN;,Cancelled as Duplicate;,13-42,"1100 S MAIN ST, BELLE GLADE, 33430",763615.56,849722.81,SHOTS FIRED,1100 S MAIN ST, BELLE GLADE,FL,33430,2017,11,215
E1701094322,17154016,PBSO,PALM BEACH SHERIFFS OFFICE,11/20/2017 15:11,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-22,"1100 N MAIN ST, BELLE GLADE, 33430",764463.81,858861.22,SHOTS FIRED,1100 N MAIN ST, BELLE GLADE,FL,33430,2017,11,215
E1701101845,17155040,PBSO,PALM BEACH SHERIFFS OFFICE,11/22/2017 20:39,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-31,"216 DR MARTIN LUTHER KING JR BLVD E, BELLE GLADE, 33430",765413.77,853733.86,SHOTS FIRED,216 DR MARTIN LUTHER KING JR BLVD E, BELLE GLADE,FL,33430,2017,11,215
E1701107140,17155685,PBSO,PALM BEACH SHERIFFS OFFICE,11/24/2017 19:43,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"512-524 SW 9TH ST, BELLE GLADE, 33430",761622.67,853720.65,SHOTS FIRED,512-524 SW 9TH ST, BELLE GLADE,FL,33430,2017,11,215
