id,date,time,type,latitude,longitude,address,city,state,day,month,year,yearmonth,rnds,cad,beat
46936,9/29/16,1:39:43,Multiple_Gunshots,41.068001,-80.66787,431 W Boston Ave,Youngstown,OH,29,9,2016,201,,,
46937,9/29/16,1:40:16,Multiple_Gunshots,41.068043,-80.657875,58 Brooklyn Ave,Youngstown,OH,29,9,2016,201,,,
46938,9/29/16,1:40:31,Multiple_Gunshots,41.07082,-80.656326,2801 Market St,Youngstown,OH,29,9,2016,201,,,
46940,9/30/16,0:51:42,Multiple_Gunshots,41.064396,-80.665222,3420 Idlewood Ave,Youngstown,OH,30,9,2016,201,,,
46941,9/30/16,0:51:49,Multiple_Gunshots,41.064335,-80.665527,337 W Ravenwood Ave,Youngstown,OH,30,9,2016,201,,,
46947,10/3/16,15:38:29,Multiple_Gunshots,41.076473,-80.644775,540 E Dewey Ave,Youngstown,OH,3,10,2016,202,,,
46956,10/4/16,18:20:46,Multiple_Gunshots,41.071262,-80.671066,2812 Firnley Ave,Youngstown,OH,4,10,2016,202,,,
46959,10/5/16,3:07:03,Single_Gunshot,41.067249,-80.661812,27 W Avondale Ave,Youngstown,OH,5,10,2016,202,,,
46973,10/7/16,19:29:50,Gunshot_or_Firecracker,41.071232,-80.660347,107 W Hylda Ave,Youngstown,OH,7,10,2016,202,,,
46976,10/8/16,12:36:36,Multiple_Gunshots,41.064457,-80.668602,446 W Ravenwood Ave,Youngstown,OH,8,10,2016,202,,,
46981,10/10/16,22:21:02,Multiple_Gunshots,41.067436,-80.663239,62 W Avondale Ave,Youngstown,OH,10,10,2016,202,,,
46982,10/11/16,3:17:31,Multiple_Gunshots,41.078094,-80.672966,2122 Summer St,Youngstown,OH,11,10,2016,202,,,
46990,10/12/16,19:07:53,Multiple_Gunshots,41.077057,-80.655418,39 Pasadena Ave,Youngstown,OH,12,10,2016,202,,,
46998,10/14/16,22:14:29,Multiple_Gunshots,41.077408,-80.658806,52 St Louis Ave,Youngstown,OH,14,10,2016,202,,,
47004,10/15/16,21:58:17,Gunshot_or_Firecracker,41.070461,-80.653259,132 E Florida Ave,Youngstown,OH,15,10,2016,202,,,
47005,10/16/16,2:36:14,Single_Gunshot,41.076267,-80.663994,2326 Hillman St,Youngstown,OH,16,10,2016,202,,,
47008,10/16/16,22:29:47,Multiple_Gunshots,41.062847,-80.662483,20 W Judson Ave,Youngstown,OH,16,10,2016,202,,,
47009,10/17/16,0:33:34,Multiple_Gunshots,41.06543,-80.653358,172 E Auburndale Ave,Youngstown,OH,17,10,2016,202,,,
47013,10/19/16,19:09:13,Gunshot_or_Firecracker,41.067146,-80.663216,69 W Avondale Ave,Youngstown,OH,19,10,2016,202,,,
47016,10/19/16,21:18:24,Multiple_Gunshots,41.070053,-80.651489,233 E Florida Ave,Youngstown,OH,19,10,2016,202,,,
47019,10/20/16,20:31:45,Multiple_Gunshots,41.074512,-80.675446,717 W Laclede Ave,Youngstown,OH,20,10,2016,202,,,
47021,10/22/16,19:16:15,Multiple_Gunshots,41.067734,-80.643738,568 E Avondale Ave,Youngstown,OH,22,10,2016,202,,,
47022,10/22/16,19:16:23,Multiple_Gunshots,41.067932,-80.643852,566 E Avondale Ave,Youngstown,OH,22,10,2016,202,,,
47025,10/23/16,19:46:36,Single_Gunshot,41.070816,-80.663971,2816 Hillman St,Youngstown,OH,23,10,2016,202,,,
47028,10/25/16,0:18:28,Gunshot_or_Firecracker,41.070877,-80.670067,498 Idora Ave,Youngstown,OH,25,10,2016,202,,,
47031,10/26/16,22:02:14,Multiple_Gunshots,41.070084,-80.64566,513 E Florida Ave,Youngstown,OH,26,10,2016,202,,,
47032,10/28/16,19:40:22,Multiple_Gunshots,41.063267,-80.651237,241 Hilton Ave,Youngstown,OH,28,10,2016,202,,,
47033,10/29/16,2:03:01,Multiple_Gunshots,41.070053,-80.662018,119 W Florida Ave,Youngstown,OH,29,10,2016,202,,,
47036,10/29/16,19:21:36,Multiple_Gunshots,41.068192,-80.67083,3026 Firnley Ave,Youngstown,OH,29,10,2016,202,,,
47039,10/29/16,20:38:13,Multiple_Gunshots,41.062286,-80.655174,3717 Elbertus Ave,Youngstown,OH,29,10,2016,202,,,
47046,10/31/16,23:47:21,Gunshot_or_Firecracker,41.06345,-80.667007,413 Ferndale Ave,Youngstown,OH,31,10,2016,202,,,
47047,11/1/16,6:31:09,Multiple_Gunshots,41.06781,-80.642548,3101-3199 Gibson St,Youngstown,OH,1,11,2016,203,,,
47052,11/5/16,2:12:04,Single_Gunshot,41.070854,-80.670052,498 Idora Ave,Youngstown,OH,5,11,2016,203,,,
47057,11/5/16,2:17:22,Single_Gunshot,41.070816,-80.670074,498 Idora Ave,Youngstown,OH,5,11,2016,203,,,
47058,11/5/16,12:10:59,Gunshot_or_Firecracker,41.071278,-80.660461,107 W Hylda Ave,Youngstown,OH,5,11,2016,203,,,
47065,11/6/16,1:42:29,Multiple_Gunshots,41.062935,-80.669708,472 W Judson Ave,Youngstown,OH,6,11,2016,203,,,
47066,11/6/16,1:43:22,Multiple_Gunshots,41.063015,-80.670082,476 W Judson Ave,Youngstown,OH,6,11,2016,203,,,
47068,11/7/16,19:24:33,Multiple_Gunshots,41.067165,-80.645767,3205 South Ave,Youngstown,OH,7,11,2016,203,,,
47072,11/11/16,4:27:01,Single_Gunshot,41.062984,-80.670296,480 W Judson Ave,Youngstown,OH,11,11,2016,203,,,
47074,11/12/16,2:36:18,Multiple_Gunshots,41.071545,-80.665924,332-398 W Hylda Ave,Youngstown,OH,12,11,2016,203,,,
47076,11/13/16,17:45:48,Single_Gunshot,41.065243,-80.658829,45 E Auburndale Ave,Youngstown,OH,13,11,2016,203,,,
47077,11/14/16,18:35:55,Multiple_Gunshots,41.068676,-80.667885,432 W Boston Ave,Youngstown,OH,14,11,2016,203,,,
47080,11/14/16,23:29:24,Single_Gunshot,41.069027,-80.666817,3016 Hudson Ave,Youngstown,OH,14,11,2016,203,,,
47082,11/16/16,16:47:48,Multiple_Gunshots,41.070858,-80.670158,498 Idora Ave,Youngstown,OH,16,11,2016,203,,,
47086,11/17/16,1:02:14,Multiple_Gunshots,41.0648,-80.670708,3411-3499 Firnley Ave,Youngstown,OH,17,11,2016,203,,,
47089,11/17/16,18:46:32,Multiple_Gunshots,41.063213,-80.656921,3505-3699 Southern Blvd,Youngstown,OH,17,11,2016,203,,,
47090,11/17/16,21:39:29,Multiple_Gunshots,41.061348,-80.657089,117 Labelle Ave,Youngstown,OH,17,11,2016,203,,,
47092,11/18/16,20:08:41,Gunshot_or_Firecracker,41.071373,-80.659935,45-101 W Hylda Ave,Youngstown,OH,18,11,2016,203,,,
47094,11/19/16,15:56:34,Multiple_Gunshots,41.062988,-80.667511,420 W Judson Ave,Youngstown,OH,19,11,2016,203,,,
47110,11/25/16,1:22:10,Single_Gunshot,41.068817,-80.666801,3018 Hudson Ave,Youngstown,OH,25,11,2016,203,,,
47113,11/25/16,18:22:48,Gunshot_or_Firecracker,41.068653,-80.650818,252 E Boston Ave,Youngstown,OH,25,11,2016,203,,,
47114,11/27/16,0:09:02,Single_Gunshot,41.064289,-80.667892,427 W Ravenwood Ave,Youngstown,OH,27,11,2016,203,,,
47116,11/27/16,4:37:24,Single_Gunshot,41.079807,-80.667488,394 W Glenaven Ave,Youngstown,OH,27,11,2016,203,,,
47118,11/27/16,17:59:00,Gunshot_or_Firecracker,41.065166,-80.650291,267 E Auburndale Ave,Youngstown,OH,27,11,2016,203,,,
47119,11/27/16,19:33:06,Gunshot_or_Firecracker,41.065533,-80.661568,3324 Market St,Youngstown,OH,27,11,2016,203,,,
47123,11/29/16,18:24:13,Multiple_Gunshots,41.063129,-80.648689,328 E Judson Ave,Youngstown,OH,29,11,2016,203,,,
47124,11/29/16,23:44:17,Gunshot_or_Firecracker,41.06884,-80.666832,3018 Hudson Ave,Youngstown,OH,29,11,2016,203,,,
47125,12/1/16,0:07:20,Multiple_Gunshots,41.071442,-80.673042,2726 Utilis Ave,Youngstown,OH,1,12,2016,204,,,
47126,12/2/16,3:51:48,Multiple_Gunshots,41.070538,-80.671822,547 Idora Ave,Youngstown,OH,2,12,2016,204,,,
47127,12/2/16,3:52:04,Single_Gunshot,41.071049,-80.672897,2813 Utilis Ave,Youngstown,OH,2,12,2016,204,,,
47128,12/2/16,22:39:41,Multiple_Gunshots,41.06728,-80.66198,26 W Avondale Ave,Youngstown,OH,2,12,2016,204,,,
47129,12/3/16,2:28:51,Single_Gunshot,41.070007,-80.666756,2916 Hudson Ave,Youngstown,OH,3,12,2016,204,,,
47132,12/4/16,3:40:11,Multiple_Gunshots,41.068802,-80.663963,3018 Hillman St,Youngstown,OH,4,12,2016,204,,,
47133,12/4/16,3:40:27,Single_Gunshot,41.067593,-80.66642,3119 Hudson Ave,Youngstown,OH,4,12,2016,204,,,
47137,12/5/16,5:12:17,Single_Gunshot,41.074001,-80.666527,2534-2598 Hudson Ave,Youngstown,OH,5,12,2016,204,,,
47138,12/5/16,5:13:08,Single_Gunshot,41.072491,-80.666656,403 W Indianola Ave,Youngstown,OH,5,12,2016,204,,,
47139,12/5/16,13:45:22,Multiple_Gunshots,41.063194,-80.653473,191 Hilton Ave,Youngstown,OH,5,12,2016,204,,,
47140,12/5/16,18:22:22,Multiple_Gunshots,41.071712,-80.652756,216 E Indianola Ave,Youngstown,OH,5,12,2016,204,,,
47141,12/7/16,6:18:39,Multiple_Gunshots,41.079643,-80.666939,380 W Glenaven Ave,Youngstown,OH,7,12,2016,204,,,
47142,12/7/16,18:31:38,Single_Gunshot,41.06818,-80.666016,300-398 W Boston Ave,Youngstown,OH,7,12,2016,204,,,
47147,12/8/16,18:41:02,Multiple_Gunshots,41.059986,-80.659058,3933 Helena Ave,Youngstown,OH,8,12,2016,204,,,
47150,12/10/16,1:11:33,Multiple_Gunshots,41.069397,-80.646111,2929 South Ave,Youngstown,OH,10,12,2016,204,,,
47151,12/10/16,3:34:12,Multiple_Gunshots,41.067524,-80.668396,441 W Boston Ave,Youngstown,OH,10,12,2016,204,,,
47153,12/10/16,4:56:54,Multiple_Gunshots,41.064014,-80.649773,3500-3598 Rush Blvd,Youngstown,OH,10,12,2016,204,,,
47154,12/10/16,19:05:20,Multiple_Gunshots,41.06459,-80.655052,136 E Ravenwood Ave,Youngstown,OH,10,12,2016,204,,,
47157,12/11/16,19:13:04,Single_Gunshot,41.067665,-80.65416,133 Brooklyn Ave,Youngstown,OH,11,12,2016,204,,,
47158,12/11/16,21:06:34,Multiple_Gunshots,41.068432,-80.650314,256 E Boston Ave,Youngstown,OH,11,12,2016,204,,,
47162,12/15/16,3:39:19,Multiple_Gunshots,41.063011,-80.664391,3622 Hillman St,Youngstown,OH,15,12,2016,204,,,
47170,12/17/16,3:25:46,Single_Gunshot,41.072628,-80.648834,325 E Indianola Ave,Youngstown,OH,17,12,2016,204,,,
47171,12/17/16,23:19:51,Multiple_Gunshots,41.069447,-80.667435,420 Almyra Ave,Youngstown,OH,17,12,2016,204,,,
47172,12/18/16,2:43:04,Multiple_Gunshots,41.070213,-80.660553,56 W Florida Ave,Youngstown,OH,18,12,2016,204,,,
47175,12/21/16,2:26:27,Single_Gunshot,41.070049,-80.664032,2912 Hillman St,Youngstown,OH,21,12,2016,204,,,
47177,12/22/16,15:16:36,Single_Gunshot,41.067566,-80.666702,3114 Hudson Ave,Youngstown,OH,22,12,2016,204,,,
47186,12/25/16,19:20:46,Multiple_Gunshots,41.059452,-80.664223,4010 Hillman Way,Youngstown,OH,25,12,2016,204,,,
47194,12/27/16,2:13:07,Multiple_Gunshots,41.070103,-80.654633,99 E Florida Ave,Youngstown,OH,27,12,2016,204,,,
47195,12/27/16,19:00:53,Multiple_Gunshots,41.072433,-80.666214,361 W Indianola Ave,Youngstown,OH,27,12,2016,204,,,
47196,12/27/16,19:01:00,Multiple_Gunshots,41.072678,-80.66613,360 W Indianola Ave,Youngstown,OH,27,12,2016,204,,,
47197,12/27/16,23:54:29,Multiple_Gunshots,41.068073,-80.661301,33 W Boston Ave,Youngstown,OH,27,12,2016,204,,,
47200,12/28/16,19:26:22,Multiple_Gunshots,41.067215,-80.662636,45 W Avondale Ave,Youngstown,OH,28,12,2016,204,,,
47202,12/28/16,22:43:58,Single_Gunshot,41.07621,-80.654259,55-77 E Dewey Ave,Youngstown,OH,28,12,2016,204,,,
47203,12/29/16,3:26:49,Single_Gunshot,41.067467,-80.667244,414 Parkcliffe Ave,Youngstown,OH,29,12,2016,204,,,
47205,12/29/16,20:32:38,Multiple_Gunshots,41.066956,-80.668205,438 Parkcliffe Ave,Youngstown,OH,29,12,2016,204,,,
47206,12/30/16,13:39:08,Multiple_Gunshots,41.06535,-80.665337,3408 Idlewood Ave,Youngstown,OH,30,12,2016,204,,,
47207,12/30/16,18:41:52,Multiple_Gunshots,41.063057,-80.670303,484 W Judson Ave,Youngstown,OH,30,12,2016,204,,,
47208,12/31/16,1:08:06,Multiple_Gunshots,41.067131,-80.661064,3200 OH-7,Youngstown,OH,31,12,2016,204,,,
47209,12/31/16,1:08:10,Multiple_Gunshots,41.071056,-80.665077,2811 Idlewood Ave,Youngstown,OH,31,12,2016,204,,,
47216,12/31/16,18:58:42,Multiple_Gunshots,41.068768,-80.645134,524 E Boston Ave,Youngstown,OH,31,12,2016,204,,,
47218,12/31/16,20:52:44,Multiple_Gunshots,41.066433,-80.665749,3321 Hudson Ave,Youngstown,OH,31,12,2016,204,,,
47246,12/31/16,22:46:38,Multiple_Gunshots,41.071083,-80.673683,2733 Griselda Ave,Youngstown,OH,31,12,2016,204,,,
47247,12/31/16,22:46:42,Multiple_Gunshots,41.074783,-80.658104,21 W Laclede Ave,Youngstown,OH,31,12,2016,204,,,
47250,12/31/16,23:34:48,Multiple_Gunshots,41.065331,-80.664093,3400-3406 Hillman St,Youngstown,OH,31,12,2016,204,,,
47353,1/1/17,2:59:37,Gunshot_or_Firecracker,41.069412,-80.67067,499 Almyra Ave,Youngstown,OH,1,1,2017,205,,,
47355,1/1/17,3:02:51,Multiple_Gunshots,41.066944,-80.670929,504 Parkcliffe Ave,Youngstown,OH,1,1,2017,205,,,
47359,1/1/17,3:52:52,Multiple_Gunshots,41.072376,-80.658318, Roberts Alley,Youngstown,OH,1,1,2017,205,,,
47360,1/1/17,3:52:58,Multiple_Gunshots,41.067749,-80.650047,3124 Rush Blvd,Youngstown,OH,1,1,2017,205,,,
47361,1/1/17,3:52:59,Multiple_Gunshots,41.072071,-80.658966,39 W Indianola Ave,Youngstown,OH,1,1,2017,205,,,
47364,1/1/17,4:10:14,Multiple_Gunshots,41.07021,-80.644745,537 E Florida Ave,Youngstown,OH,1,1,2017,205,,,
47365,1/1/17,4:10:42,Multiple_Gunshots,41.070221,-80.642258,715 E Florida Ave,Youngstown,OH,1,1,2017,205,,,
47366,1/1/17,5:04:20,Multiple_Gunshots,41.070904,-80.658638,25 W Hylda Ave,Youngstown,OH,1,1,2017,205,,,
47373,1/3/17,17:48:00,Multiple_Gunshots,41.069866,-80.652016,219 E Florida Ave,Youngstown,OH,3,1,2017,205,,,
47379,1/5/17,21:04:47,Multiple_Gunshots,41.065651,-80.662964,40 W Auburndale Ave,Youngstown,OH,5,1,2017,205,,,
47380,1/5/17,21:04:54,Multiple_Gunshots,41.065655,-80.662941,32 W Auburndale Ave,Youngstown,OH,5,1,2017,205,,,
47381,1/7/17,3:40:52,Single_Gunshot,41.071636,-80.663925,2731 Hillman St,Youngstown,OH,7,1,2017,205,,,
47388,1/12/17,21:30:16,Multiple_Gunshots,41.065212,-80.662079,3400 Market St,Youngstown,OH,12,1,2017,205,,,
47389,1/13/17,17:26:00,Gunshot_or_Firecracker,41.076954,-80.659698,77 St Louis Ave,Youngstown,OH,13,1,2017,205,,,
47390,1/13/17,22:30:26,Gunshot_or_Firecracker,41.075489,-80.666916,412 W Laclede Ave,Youngstown,OH,13,1,2017,205,,,
47393,1/14/17,19:44:52,Multiple_Gunshots,41.066933,-80.673523,620 Parkcliffe Ave,Youngstown,OH,14,1,2017,205,,,
47394,1/15/17,0:21:53,Multiple_Gunshots,41.077145,-80.658722,52 St Louis Ave,Youngstown,OH,15,1,2017,205,,,
47396,1/15/17,2:43:00,Single_Gunshot,41.071018,-80.66272,2814 Mary St,Youngstown,OH,15,1,2017,205,,,
47399,1/15/17,15:57:32,Multiple_Gunshots,41.065971,-80.660744,13 E Lucius Ave,Youngstown,OH,15,1,2017,205,,,
47408,1/19/17,10:27:22,Gunshot_or_Firecracker,41.071056,-80.653572,100 E Florida Ave,Youngstown,OH,19,1,2017,205,,,
47409,1/19/17,20:25:57,Multiple_Gunshots,41.070049,-80.647041,377 E Florida Ave,Youngstown,OH,19,1,2017,205,,,
47410,1/19/17,22:10:28,Multiple_Gunshots,41.06855,-80.642517,706 E Boston Ave,Youngstown,OH,19,1,2017,205,,,
47412,1/19/17,23:40:19,Single_Gunshot,41.07122,-80.643127,515-699 Marmion Ave,Youngstown,OH,19,1,2017,205,,,
47414,1/20/17,2:21:43,Multiple_Gunshots,41.0686,-80.642677,702 E Boston Ave,Youngstown,OH,20,1,2017,205,,,
47415,1/20/17,13:39:23,Gunshot_or_Firecracker,41.07436,-80.674614,642 Sherwood Ave,Youngstown,OH,20,1,2017,205,,,
47416,1/20/17,22:37:11,Multiple_Gunshots,41.075207,-80.648071,415 E Laclede Ave,Youngstown,OH,20,1,2017,205,,,
47417,1/21/17,19:28:10,Gunshot_or_Firecracker,41.070835,-80.670006,494 Idora Ave,Youngstown,OH,21,1,2017,205,,,
47418,1/21/17,20:19:58,Multiple_Gunshots,41.06551,-80.662872,32 W Auburndale Ave,Youngstown,OH,21,1,2017,205,,,
47420,1/21/17,22:06:30,Single_Gunshot,41.064941,-80.664825,3415 Idlewood Ave,Youngstown,OH,21,1,2017,205,,,
47426,1/22/17,21:01:10,Multiple_Gunshots,41.063622,-80.666382,3525 Hudson Ave,Youngstown,OH,22,1,2017,205,,,
47432,1/24/17,12:26:29,Gunshot_or_Firecracker,41.072746,-80.671364,528 W Indianola Ave,Youngstown,OH,24,1,2017,205,,,
47433,1/24/17,15:14:18,Multiple_Gunshots,41.063087,-80.668907,454 W Judson Ave,Youngstown,OH,24,1,2017,205,,,
47434,1/24/17,15:15:02,Gunshot_or_Firecracker,41.062698,-80.666626,414 W Judson Ave,Youngstown,OH,24,1,2017,205,,,
47436,1/24/17,21:26:22,Multiple_Gunshots,41.07346,-80.675232,2607 Glenwood,Youngstown,OH,24,1,2017,205,,,
47442,1/26/17,2:22:18,Single_Gunshot,41.067665,-80.666733,3112 Hudson Ave,Youngstown,OH,26,1,2017,205,,,
47443,1/26/17,21:23:21,Single_Gunshot,41.065117,-80.663696,3407 Hillman St,Youngstown,OH,26,1,2017,205,,,
47450,1/31/17,0:41:45,Single_Gunshot,41.06802,-80.646339,3114 South Ave,Youngstown,OH,31,1,2017,205,,,
47451,1/31/17,0:42:20,Multiple_Gunshots,41.068085,-80.646164,3114 South Ave,Youngstown,OH,31,1,2017,205,,,
47453,1/31/17,4:30:47,Single_Gunshot,41.063534,-80.654358,168 Hilton Ave,Youngstown,OH,31,1,2017,205,,,
47454,1/31/17,4:31:10,Gunshot_or_Firecracker,41.063557,-80.654396,168 Hilton Ave,Youngstown,OH,31,1,2017,205,,,
47455,1/31/17,4:31:34,Single_Gunshot,41.063839,-80.654411,157 E Ravenwood Ave,Youngstown,OH,31,1,2017,205,,,
47456,1/31/17,21:08:41,Multiple_Gunshots,41.068638,-80.655357, Cottage Grove Ave,Youngstown,OH,31,1,2017,205,,,
47457,2/1/17,20:09:34,Multiple_Gunshots,41.063072,-80.663406,44 W Judson Ave,Youngstown,OH,1,2,2017,206,,,
47458,2/2/17,1:17:36,Multiple_Gunshots,41.077831,-80.674133,636 St Louis Ave,Youngstown,OH,2,2,2017,206,,,
47464,2/6/17,20:56:59,Multiple_Gunshots,41.068401,-80.65007,261-299 E Boston Ave,Youngstown,OH,6,2,2017,206,,,
47470,2/8/17,17:38:55,Multiple_Gunshots,41.071438,-80.666443,332-398 W Hylda Ave,Youngstown,OH,8,2,2017,206,,,
47472,2/10/17,21:02:42,Multiple_Gunshots,41.071136,-80.644958,501-513 Marmion Ave,Youngstown,OH,10,2,2017,206,,,
47483,2/15/17,1:08:15,Multiple_Gunshots,41.065212,-80.654808,135 E Auburndale Ave,Youngstown,OH,15,2,2017,206,,,
47486,2/17/17,19:56:29,Gunshot_or_Firecracker,41.078114,-80.647278,435 Emery Ave,Youngstown,OH,17,2,2017,206,,,
47489,2/18/17,14:59:49,Gunshot_or_Firecracker,41.072578,-80.65554,48 E Indianola Ave,Youngstown,OH,18,2,2017,206,,,
47490,2/18/17,18:48:43,Single_Gunshot,41.075066,-80.659126,49 W Laclede Ave,Youngstown,OH,18,2,2017,206,,,
47496,2/19/17,1:56:34,Multiple_Gunshots,41.064644,-80.670868,3426 Firnley Ave,Youngstown,OH,19,2,2017,206,,,
47497,2/19/17,1:57:30,Multiple_Gunshots,41.070526,-80.668869,455 Idora Ave,Youngstown,OH,19,2,2017,206,,,
47500,2/19/17,21:17:25,Single_Gunshot,41.071358,-80.648254,344 Marmion Ave,Youngstown,OH,19,2,2017,206,,,
47518,2/28/17,19:45:46,Multiple_Gunshots,41.062229,-80.65168,231-235 Potomac Ave,Youngstown,OH,28,2,2017,206,,,
47519,2/28/17,20:22:44,Single_Gunshot,41.064323,-80.664223,317 W Ravenwood Ave,Youngstown,OH,28,2,2017,206,,,
47521,3/1/17,2:28:11,Single_Gunshot,41.067833,-80.663689,3109 Hillman St,Youngstown,OH,1,3,2017,207,,,
47524,3/5/17,2:49:39,Single_Gunshot,41.063889,-80.663872,3509-3519 Hillman St,Youngstown,OH,5,3,2017,207,,,
47525,3/5/17,18:39:11,Multiple_Gunshots,41.061871,-80.666252,350-398 Mistletoe Ave,Youngstown,OH,5,3,2017,207,,,
47544,3/8/17,3:21:30,Single_Gunshot,41.076202,-80.671913,544 W Dewey Ave,Youngstown,OH,8,3,2017,207,,,
47547,3/9/17,18:52:42,Single_Gunshot,41.069107,-80.668488,453 Almyra Ave,Youngstown,OH,9,3,2017,207,,,
47552,3/12/17,0:20:45,Single_Gunshot,41.067787,-80.666313,3109 Hudson Ave,Youngstown,OH,12,3,2017,207,,,
47555,3/14/17,23:47:02,Multiple_Gunshots,41.06953,-80.667915,436 Almyra Ave,Youngstown,OH,14,3,2017,207,,,
47557,3/15/17,21:59:22,Single_Gunshot,41.065281,-80.664185,3328 Hillman St,Youngstown,OH,15,3,2017,207,,,
47558,3/15/17,22:00:17,Multiple_Gunshots,41.065117,-80.666405,3423 Hudson Ave,Youngstown,OH,15,3,2017,207,,,
47559,3/17/17,3:08:41,Multiple_Gunshots,41.069073,-80.648201,343 E Philadelphia Ave,Youngstown,OH,17,3,2017,207,,,
47562,3/18/17,1:14:21,Single_Gunshot,41.066597,-80.652184,212 E Lucius Ave,Youngstown,OH,18,3,2017,207,,,
47566,3/20/17,6:57:09,Single_Gunshot,41.066235,-80.661491,1-21 W Lucius Ave,Youngstown,OH,20,3,2017,207,,,
47570,3/20/17,22:36:08,Multiple_Gunshots,41.066475,-80.655495,112 E Lucius Ave,Youngstown,OH,20,3,2017,207,,,
47571,3/22/17,4:52:47,Multiple_Gunshots,41.067768,-80.670837,3100-3128 Firnley Ave,Youngstown,OH,22,3,2017,207,,,
47573,3/24/17,15:53:53,Multiple_Gunshots,41.064201,-80.663986,3502-3512 Hillman St,Youngstown,OH,24,3,2017,207,,,
47583,3/26/17,2:41:31,Multiple_Gunshots,41.07579,-80.665337,343 W Dewey Ave,Youngstown,OH,26,3,2017,207,,,
47586,3/26/17,22:39:29,Single_Gunshot,41.079372,-80.657135,2100 Market St,Youngstown,OH,26,3,2017,207,,,
47593,4/1/17,19:54:13,Multiple_Gunshots,41.067242,-80.671585,522 Parkcliffe Ave,Youngstown,OH,1,4,2017,208,,,
47594,4/1/17,22:39:20,Multiple_Gunshots,41.078556,-80.652252,2069-2135 Erie St,Youngstown,OH,1,4,2017,208,,,
47595,4/2/17,2:32:08,Multiple_Gunshots,41.071404,-80.658005,1-15 W Hylda Ave,Youngstown,OH,2,4,2017,208,,,
47596,4/2/17,2:32:15,Single_Gunshot,41.07143,-80.657997,2-14 W Hylda Ave,Youngstown,OH,2,4,2017,208,,,
47597,4/2/17,2:33:48,Single_Gunshot,41.070198,-80.661423,2821-2899 Trenton Ave,Youngstown,OH,2,4,2017,208,,,
47598,4/2/17,2:33:56,Multiple_Gunshots,41.070938,-80.657455,2801 Market St,Youngstown,OH,2,4,2017,208,,,
47599,4/2/17,2:34:02,Multiple_Gunshots,41.072609,-80.658279,26 W Indianola Ave,Youngstown,OH,2,4,2017,208,,,
47600,4/2/17,2:35:11,Multiple_Gunshots,41.071426,-80.660088,62-100 W Hylda Ave,Youngstown,OH,2,4,2017,208,,,
47601,4/2/17,2:35:14,Multiple_Gunshots,41.071014,-80.658218,2810 Market St,Youngstown,OH,2,4,2017,208,,,
47606,4/8/17,1:03:46,Single_Gunshot,41.06715,-80.668968,454 Parkcliffe Ave,Youngstown,OH,8,4,2017,208,,,
47607,4/8/17,4:24:50,Multiple_Gunshots,41.0644,-80.670647,491 W Ravenwood Ave,Youngstown,OH,8,4,2017,208,,,
47612,4/9/17,2:30:13,Multiple_Gunshots,41.065601,-80.670799,3216 Firnley Ave,Youngstown,OH,9,4,2017,208,,,
47613,4/9/17,2:55:11,Single_Gunshot,41.071365,-80.667107,419 W Hylda Ave,Youngstown,OH,9,4,2017,208,,,
47615,4/9/17,11:59:06,Multiple_Gunshots,41.07098,-80.673767,2737 Griselda Ave,Youngstown,OH,9,4,2017,208,,,
47616,4/9/17,15:04:11,Multiple_Gunshots,41.060883,-80.649857,272 E Midlothian Blvd,Youngstown,OH,9,4,2017,208,,,
47622,4/11/17,12:50:30,Single_Gunshot,41.068455,-80.671631,522 W Boston Ave,Youngstown,OH,11,4,2017,208,,,
47645,4/15/17,21:32:19,Multiple_Gunshots,41.064579,-80.647125,370 E Ravenwood Ave,Youngstown,OH,15,4,2017,208,,,
47646,4/15/17,22:34:40,Multiple_Gunshots,41.067497,-80.663742,3113 Hillman St,Youngstown,OH,15,4,2017,208,,,
47647,4/15/17,22:40:09,Multiple_Gunshots,41.062675,-80.650154,275 E Judson Ave,Youngstown,OH,15,4,2017,208,,,
47648,4/16/17,17:30:38,Single_Gunshot,41.067638,-80.662842,62 W Avondale Ave,Youngstown,OH,16,4,2017,208,,,
47650,4/16/17,20:49:03,Single_Gunshot,41.068043,-80.673294,609 W Boston Ave,Youngstown,OH,16,4,2017,208,,,
47654,4/18/17,1:19:45,Multiple_Gunshots,41.063396,-80.652,221 Hilton Ave,Youngstown,OH,18,4,2017,208,,,
47658,4/18/17,23:30:29,Multiple_Gunshots,41.069317,-80.643135,578-580 E Philadelphia Ave,Youngstown,OH,18,4,2017,208,,,
47661,4/19/17,1:15:05,Multiple_Gunshots,41.066933,-80.654449,127 E Avondale Ave,Youngstown,OH,19,4,2017,208,,,
47665,4/19/17,20:52:34,Multiple_Gunshots,41.073814,-80.674431,645 Sherwood Ave,Youngstown,OH,19,4,2017,208,,,
47673,4/20/17,21:54:58,Multiple_Gunshots,41.075493,-80.658592,38 W Laclede Ave,Youngstown,OH,20,4,2017,208,,,
47675,4/21/17,12:16:25,Multiple_Gunshots,41.069046,-80.665253,3008-3014 Idlewood Ave,Youngstown,OH,21,4,2017,208,,,
47677,4/21/17,23:32:32,Multiple_Gunshots,41.06522,-80.654716,139 E Auburndale Ave,Youngstown,OH,21,4,2017,208,,,
47678,4/22/17,23:48:07,Multiple_Gunshots,41.068195,-80.665306,300-398 W Boston Ave,Youngstown,OH,22,4,2017,208,,,
