Incident Id, CAD Id, Time, Type, Address, Latitude, Longitude, # of Rounds, District, Beat,month,year,yearmonth
48223,,7/4/2014 22:59,Single Gunshot,24 No. 18th St.,40.75882606,-74.19920728,1,,,7,2014,175
48224,,7/4/2014 22:59,Multiple Gunshots, NO NEARBY ADDRESS,40.76148573,-74.1913843,3,,,7,2014,175
48229,,7/4/2014 23:00,Multiple Gunshots,157 No. 14th St.,40.76074881,-74.19458512,4,,,7,2014,175
48231,,7/4/2014 23:01,Single Gunshot, NO NEARBY ADDRESS,40.75564432,-74.19359492,1,,,7,2014,175
48232,,7/4/2014 23:01,Single Gunshot,97-99 No. 18th St.,40.76206828,-74.1981874,1,,,7,2014,175
48234,,7/4/2014 23:02,Single Gunshot, NO NEARBY ADDRESS,40.7614807,-74.1914362,1,,,7,2014,175
48237,,7/4/2014 23:02,Single Gunshot, NO NEARBY ADDRESS,40.76152725,-74.19190115,1,,,7,2014,175
48245,,7/4/2014 23:05,Single Gunshot,929 So. Orange Avenue,40.74600567,-74.22640456,1,,,7,2014,175
48247,,7/4/2014 23:06,Multiple Gunshots,108 Ashland Ave.,40.76795253,-74.21246281,3,,,7,2014,175
48248,,7/4/2014 23:06,Multiple Gunshots,20 Carleton St.,40.76724912,-74.21247792,5,,,7,2014,175
48249,,7/4/2014 23:06,Single Gunshot,82 So. Harrison St.,40.76486763,-74.22137911,1,,,7,2014,175
48250,,7/4/2014 23:06,Multiple Gunshots,86 So. Harrison St.,40.76482447,-74.22181375,3,,,7,2014,175
48251,,7/4/2014 23:06,Single Gunshot,82 So. Harrison St.,40.76485633,-74.22136276,1,,,7,2014,175
48253,,7/4/2014 23:07,Single Gunshot, NO NEARBY ADDRESS,40.76154965,-74.19187046,1,,,7,2014,175
48254,,7/4/2014 23:07,Possible Gunfire,FOURTH Avenue Bldg & Lot,40.76148443,-74.19235971,1,,,7,2014,175
48255,,7/4/2014 23:07,Single Gunshot, NO NEARBY ADDRESS,40.75075287,-74.19655458,1,,,7,2014,175
48256,,7/4/2014 23:07,Single Gunshot,39 Melmore Gardens,40.76889414,-74.21194534,1,,,7,2014,175
48257,,7/4/2014 23:07,Multiple Gunshots,82 So. Harrison St.,40.76490896,-74.2215793,3,,,7,2014,175
48258,,7/4/2014 23:07,Single Gunshot,91 N0. Arlington Ave Lot,40.76483007,-74.20963289,1,,,7,2014,175
48259,,7/4/2014 23:07,Multiple Gunshots,33 Evergreen Place,40.76477526,-74.22083313,2,,,7,2014,175
48260,,7/4/2014 23:07,Single Gunshot,33 Evergreen Place,40.76473066,-74.22052685,1,,,7,2014,175
48261,,7/4/2014 23:07,Single Gunshot,60 Evergreen Pl.,40.7632673,-74.22032494,1,,,7,2014,175
48262,,7/4/2014 23:07,Single Gunshot,33 Evergreen Place,40.76478711,-74.22079347,1,,,7,2014,175
48263,,7/4/2014 23:07,Multiple Gunshots,20 Evergreen Pl.,40.7647704,-74.21975623,5,,,7,2014,175
48264,,7/4/2014 23:08,Single Gunshot, NO NEARBY ADDRESS,40.75461599,-74.18957783,1,,,7,2014,175
48265,,7/4/2014 23:09,Single Gunshot,132 Halsted St.,40.76186559,-74.21961959,1,,,7,2014,175
48266,,7/4/2014 23:09,Multiple Gunshots,156 Shepard Ave.,40.75368669,-74.21905313,7,,,7,2014,175
48267,,7/4/2014 23:09,Single Gunshot,156 Shepard Ave.,40.75371736,-74.21907853,1,,,7,2014,175
48268,,7/4/2014 23:09,Single Gunshot,156 Shepard Ave.,40.75374357,-74.21907953,1,,,7,2014,175
48269,,7/4/2014 23:10,Single Gunshot, NO NEARBY ADDRESS,40.75572105,-74.19300972,1,,,7,2014,175
48270,,7/4/2014 23:10,Multiple Gunshots,174 No. Walnut St.,40.76788688,-74.20874973,2,,,7,2014,175
48271,,7/4/2014 23:10,Multiple Gunshots, NO NEARBY ADDRESS,40.75792948,-74.19248117,2,,,7,2014,175
48275,,7/4/2014 23:11,Multiple Gunshots, NO NEARBY ADDRESS,40.76160601,-74.19194455,3,,,7,2014,175
48276,,7/4/2014 23:11,Multiple Gunshots, NO NEARBY ADDRESS,40.76161607,-74.19195289,2,,,7,2014,175
48278,,7/4/2014 23:11,Possible Gunfire,129 Halsted Street Lot,40.76219801,-74.22041809,1,,,7,2014,175
48280,,7/4/2014 23:12,Multiple Gunshots,174 No. Walnut St.,40.76785779,-74.20872922,2,,,7,2014,175
48282,,7/4/2014 23:12,Single Gunshot, NO NEARBY ADDRESS,40.74536157,-74.22720549,1,,,7,2014,175
48284,,7/4/2014 23:13,Single Gunshot, NO NEARBY ADDRESS,40.75143222,-74.1986638,1,,,7,2014,175
48285,,7/4/2014 23:13,Single Gunshot,174 No. Walnut St.,40.76783893,-74.20875455,1,,,7,2014,175
48288,,7/4/2014 23:14,Single Gunshot,923-27 So. Orange Ave.,40.74576134,-74.226468,1,,,7,2014,175
48289,,7/4/2014 23:14,Single Gunshot,2 Springdale Ave. (rear),40.76629027,-74.19039796,1,,,7,2014,175
48290,,7/4/2014 23:14,Single Gunshot,25 Evergreen Pl.,40.76473263,-74.22004663,1,,,7,2014,175
48292,,7/4/2014 23:14,Single Gunshot, NO NEARBY ADDRESS,40.75008266,-74.19855578,1,,,7,2014,175
48293,,7/4/2014 23:14,Single Gunshot,240 No. Grove St.,40.76405363,-74.20240076,1,,,7,2014,175
48297,,7/4/2014 23:16,Single Gunshot,88 No. 15th St.,40.7586841,-74.19603923,1,,,7,2014,175
48298,,7/4/2014 23:16,Multiple Gunshots,357 So. Clinton St.,40.75373436,-74.22327765,4,,,7,2014,175
48299,,7/4/2014 23:16,Multiple Gunshots,174 No. Walnut St.,40.76776959,-74.20858722,2,,,7,2014,175
48300,,7/4/2014 23:16,Multiple Gunshots,16 Wayne Ave.,40.75728534,-74.22804337,2,,,7,2014,175
48301,,7/4/2014 23:17,Possible Gunfire,240 No. Grove St.,40.76413294,-74.20270051,1,,,7,2014,175
48302,,7/4/2014 23:17,Single Gunshot, NO NEARBY ADDRESS,40.76311888,-74.18881211,1,,,7,2014,175
48308,,7/4/2014 23:19,Single Gunshot, NO NEARBY ADDRESS,40.76143579,-74.19157536,1,,,7,2014,175
48312,,7/4/2014 23:20,Single Gunshot,302 Halsted St.,40.75676153,-74.22299407,1,,,7,2014,175
48317,,7/4/2014 23:22,Single Gunshot, NO NEARBY ADDRESS,40.75151867,-74.19894484,1,,,7,2014,175
48318,,7/4/2014 23:22,Possible Gunfire, NO NEARBY ADDRESS,40.76275349,-74.1896039,1,,,7,2014,175
48319,,7/4/2014 23:22,Single Gunshot,11-41 Sussex Ave.,40.75271031,-74.20076463,1,,,7,2014,175
48320,,7/4/2014 23:23,Possible Gunfire,39 Melmore Gardens,40.76886952,-74.21195897,1,,,7,2014,175
48321,,7/4/2014 23:23,Possible Gunfire,11-41 Sussex Ave.,40.75272831,-74.20095377,1,,,7,2014,175
48322,,7/4/2014 23:23,Single Gunshot, NO NEARBY ADDRESS,40.76151264,-74.19180716,1,,,7,2014,175
48323,,7/4/2014 23:24,Single Gunshot,37 Melrose Gardens,40.76884225,-74.21193058,1,,,7,2014,175
48326,,7/4/2014 23:26,Single Gunshot,FOURTH Avenue Bldg & Lot,40.7616021,-74.19214266,1,,,7,2014,175
48328,,7/4/2014 23:26,Multiple Gunshots, NO NEARBY ADDRESS,40.75959469,-74.19204987,2,,,7,2014,175
48329,,7/4/2014 23:27,Single Gunshot,100 Shepard Ave.,40.75551638,-74.21804224,1,,,7,2014,175
48330,,7/4/2014 23:27,Single Gunshot,28 Warrington Pl.,40.76536592,-74.19802613,1,,,7,2014,175
48331,,7/4/2014 23:28,Single Gunshot,100 Lincoln Street,40.76849124,-74.2138909,1,,,7,2014,175
48332,,7/4/2014 23:28,Single Gunshot, NO NEARBY ADDRESS,40.77173553,-74.19029571,1,,,7,2014,175
48333,,7/4/2014 23:28,Multiple Gunshots,11-41 Sussex Ave.,40.75271283,-74.20096298,12,,,7,2014,175
48334,,7/4/2014 23:29,Multiple Gunshots,11-41 Sussex Ave.,40.75270256,-74.20098407,4,,,7,2014,175
48336,,7/4/2014 23:30,Single Gunshot, NO NEARBY ADDRESS,40.76144962,-74.1918024,1,,,7,2014,175
48338,,7/4/2014 23:31,Single Gunshot,11-41 Sussex Ave.,40.7527034,-74.20092329,1,,,7,2014,175
48339,,7/4/2014 23:32,Multiple Gunshots,2 Fourth Ave.,40.76610603,-74.19327521,4,,,7,2014,175
48340,,7/4/2014 23:32,Multiple Gunshots, NO NEARBY ADDRESS,40.7596122,-74.19226059,4,,,7,2014,175
48341,,7/4/2014 23:32,Single Gunshot,11-41 Sussex Ave.,40.75273939,-74.2009973,1,,,7,2014,175
48346,,7/4/2014 23:34,Multiple Gunshots,100 Beech St.,40.75951505,-74.21723407,3,,,7,2014,175
48347,,7/4/2014 23:34,Multiple Gunshots,100 Beech St.,40.75950994,-74.21725351,2,,,7,2014,175
48348,,7/4/2014 23:34,Single Gunshot,122 Chestnut St.,40.76067614,-74.21767086,1,,,7,2014,175
48349,,7/4/2014 23:34,Multiple Gunshots,96 Beech St.,40.75947114,-74.2171112,3,,,7,2014,175
48351,,7/4/2014 23:35,Single Gunshot,33 Hoffman Blvd Unit 6,40.76831352,-74.19437617,1,,,7,2014,175
48352,,7/4/2014 23:35,Single Gunshot,38 Leslie St.,40.76931993,-74.19367878,1,,,7,2014,175
48360,,7/4/2014 23:37,Multiple Gunshots,131 No. 14th St.,40.76000109,-74.19517616,3,,,7,2014,175
48361,,7/4/2014 23:37,Multiple Gunshots, NO NEARBY ADDRESS,40.76150461,-74.19172938,2,,,7,2014,175
48364,,7/4/2014 23:39,Multiple Gunshots,116 Prospect St.,40.76961102,-74.21360291,2,,,7,2014,175
48365,,7/4/2014 23:39,Single Gunshot, NO NEARBY ADDRESS,40.74416255,-74.22119502,1,,,7,2014,175
48367,,7/4/2014 23:41,Multiple Gunshots,217 Tremont Ave.,40.75126239,-74.22739564,2,,,7,2014,175
48368,,7/4/2014 23:41,Single Gunshot,111 No. Oraton Pkwy.,40.76192738,-74.20772636,1,,,7,2014,175
48370,,7/4/2014 23:42,Single Gunshot, NO NEARBY ADDRESS,40.76156729,-74.19190032,1,,,7,2014,175
48371,,7/4/2014 23:43,Multiple Gunshots,2 Fourth Ave.,40.76588944,-74.19331624,6,,,7,2014,175
48372,,7/4/2014 23:43,Multiple Gunshots,2 Fourth Ave.,40.76591393,-74.19364053,5,,,7,2014,175
48373,,7/4/2014 23:43,Single Gunshot, NO NEARBY ADDRESS,40.75155586,-74.19900545,1,,,7,2014,175
48374,,7/4/2014 23:43,Single Gunshot,144 No. 14th St.,40.76013086,-74.19418209,1,,,7,2014,175
48378,,7/4/2014 23:44,Multiple Gunshots, NO NEARBY ADDRESS,40.76152986,-74.19002442,3,,,7,2014,175
48383,,7/4/2014 23:46,Multiple Gunshots, NO NEARBY ADDRESS,40.76148149,-74.19172496,2,,,7,2014,175
48384,,7/4/2014 23:47,Single Gunshot,33 Evergreen Place,40.76476164,-74.2207103,1,,,7,2014,175
48385,,7/4/2014 23:47,Multiple Gunshots,205-221 So. 18th St.,40.74871971,-74.20506607,12,,,7,2014,175
48386,,7/4/2014 23:48,Single Gunshot, NO NEARBY ADDRESS,40.7515841,-74.1990285,1,,,7,2014,175
48388,,7/4/2014 23:48,Multiple Gunshots,205-221 So. 18th St.,40.74873863,-74.20504836,13,,,7,2014,175
48391,,7/4/2014 23:49,Possible Gunfire,39 No. Burnet St.,40.7650811,-74.21281828,10,,,7,2014,175
48392,,7/4/2014 23:50,Single Gunshot,63 Amherst St.,40.76221498,-74.21863871,1,,,7,2014,175
48394,,7/4/2014 23:51,Single Gunshot, NO NEARBY ADDRESS,40.76552278,-74.18952849,1,,,7,2014,175
48395,,7/4/2014 23:51,Single Gunshot, NO NEARBY ADDRESS,40.75724246,-74.19417694,1,,,7,2014,175
48396,,7/4/2014 23:51,Single Gunshot,11-41 Sussex Ave.,40.75273473,-74.20100221,1,,,7,2014,175
48397,,7/4/2014 23:52,Single Gunshot, NO NEARBY ADDRESS,40.75722842,-74.19411383,1,,,7,2014,175
48399,,7/4/2014 23:52,Multiple Gunshots,120 Halsted St.,40.76221415,-74.21957753,2,,,7,2014,175
48401,,7/4/2014 23:53,Single Gunshot,240 No. Grove St.,40.76422709,-74.20272544,1,,,7,2014,175
48402,,7/4/2014 23:53,Single Gunshot, NO NEARBY ADDRESS,40.75721862,-74.19408827,1,,,7,2014,175
48405,,7/4/2014 23:54,Single Gunshot, NO NEARBY ADDRESS,40.74550543,-74.22708588,1,,,7,2014,175
48406,,7/4/2014 23:54,Single Gunshot,243 No. Grove St.,40.76427812,-74.20275429,1,,,7,2014,175
48409,,7/4/2014 23:55,Possible Gunfire,110 Halsted St.,40.76221659,-74.21919175,1,,,7,2014,175
48410,,7/4/2014 23:55,Single Gunshot,67 Amherst St.,40.76216955,-74.21901999,1,,,7,2014,175
48411,,7/4/2014 23:55,Single Gunshot,67 Amherst St.,40.76212757,-74.2188701,1,,,7,2014,175
48412,,7/4/2014 23:56,Multiple Gunshots,86 So. Harrison St.,40.76472203,-74.22125524,2,,,7,2014,175
48413,,7/4/2014 23:56,Multiple Gunshots,86 So. Harrison St.,40.7647139,-74.2214063,2,,,7,2014,175
48414,,7/4/2014 23:56,Multiple Gunshots,86 So. Harrison St.,40.7647103,-74.22161449,7,,,7,2014,175
48416,,7/4/2014 23:57,Multiple Gunshots,25 Evergreen Pl.,40.76475146,-74.22029898,3,,,7,2014,175
48417,,7/4/2014 23:57,Multiple Gunshots,33 Evergreen Place,40.76461591,-74.22057709,4,,,7,2014,175
48419,,7/4/2014 23:57,Single Gunshot, NO NEARBY ADDRESS,40.76252623,-74.19158626,1,,,7,2014,175
48421,,7/4/2014 23:58,Possible Gunfire,247 No. Grove St.,40.76432029,-74.20274441,1,,,7,2014,175
48422,,7/4/2014 23:58,Multiple Gunshots,37 Leslie St.,40.76950968,-74.19431672,3,,,7,2014,175
48425,,7/5/2014 0:00,Single Gunshot,1 Fourth Ave.,40.7625641,-74.19239854,1,,,7,2014,175
48426,,7/5/2014 0:00,Possible Gunfire,137 Sanford St.,40.75713487,-74.22735608,3,,,7,2014,175
48427,,7/5/2014 0:00,Single Gunshot, NO NEARBY ADDRESS,40.76246746,-74.19127511,1,,,7,2014,175
48428,,7/5/2014 0:00,Single Gunshot, NO NEARBY ADDRESS,40.76520633,-74.18949047,1,,,7,2014,175
48429,,7/5/2014 0:01,Multiple Gunshots, NO NEARBY ADDRESS,40.76159111,-74.19204256,3,,,7,2014,175
48431,,7/5/2014 0:02,Single Gunshot, NO NEARBY ADDRESS,40.75498353,-74.18734959,1,,,7,2014,175
48434,,7/5/2014 0:02,Single Gunshot,10-46A Ellington St.,40.76609924,-74.19228077,1,,,7,2014,175
48435,,7/5/2014 0:02,Single Gunshot,199 Hollywood Ave.,40.75001781,-74.20498803,1,,,7,2014,175
48437,,7/5/2014 0:03,Single Gunshot,1 Fourth Ave.,40.76209214,-74.19199361,1,,,7,2014,175
48438,,7/5/2014 0:03,Single Gunshot, NO NEARBY ADDRESS,40.76288515,-74.18888856,1,,,7,2014,175
48439,,7/5/2014 0:03,Single Gunshot, NO NEARBY ADDRESS,40.76507223,-74.18970987,1,,,7,2014,175
48440,,7/5/2014 0:03,Single Gunshot, NO NEARBY ADDRESS,40.75808115,-74.19279211,1,,,7,2014,175
48441,,7/5/2014 0:04,Multiple Gunshots,205-221 So. 18th St.,40.74880683,-74.20497108,4,,,7,2014,175
48442,,7/5/2014 0:04,Multiple Gunshots, NO NEARBY ADDRESS,40.75801122,-74.19251786,2,,,7,2014,175
48443,,7/5/2014 0:04,Multiple Gunshots, NO NEARBY ADDRESS,40.75805051,-74.19256597,2,,,7,2014,175
48444,,7/5/2014 0:04,Multiple Gunshots, NO NEARBY ADDRESS,40.75803574,-74.19257357,7,,,7,2014,175
48445,,7/5/2014 0:05,Single Gunshot, NO NEARBY ADDRESS,40.75801958,-74.19253744,1,,,7,2014,175
48446,,7/5/2014 0:05,Single Gunshot, NO NEARBY ADDRESS,40.7653558,-74.18969999,1,,,7,2014,175
48447,,7/5/2014 0:06,Single Gunshot, NO NEARBY ADDRESS,40.76646806,-74.18776446,1,,,7,2014,175
48448,,7/5/2014 0:06,Multiple Gunshots, NO NEARBY ADDRESS,40.7654939,-74.18951185,2,,,7,2014,175
48449,,7/5/2014 0:06,Single Gunshot, NO NEARBY ADDRESS,40.76319045,-74.1879758,1,,,7,2014,175
48451,,7/5/2014 0:07,Single Gunshot, NO NEARBY ADDRESS,40.76565843,-74.18904565,1,,,7,2014,175
48455,,7/5/2014 0:10,Multiple Gunshots,321 Halsted St.,40.75619797,-74.22398093,6,,,7,2014,175
48456,,7/5/2014 0:11,Single Gunshot,206 Tremont Ave.,40.75176516,-74.22664771,1,,,7,2014,175
48461,,7/5/2014 0:14,Single Gunshot,500 Park Ave.,40.77046711,-74.21193231,1,,,7,2014,175
48464,,7/5/2014 0:16,Single Gunshot,5 Emerson St.,40.75819861,-74.22613906,1,,,7,2014,175
48465,,7/5/2014 0:16,Multiple Gunshots,111 Beech St.,40.75946567,-74.21801885,7,,,7,2014,175
48468,,7/5/2014 0:17,Single Gunshot,5 Emerson St.,40.75817273,-74.22608637,1,,,7,2014,175
48469,`,7/5/2014 0:19,Single Gunshot,42 Whittier St.,40.75672086,-74.22534486,1,,,7,2014,175
48472,,7/5/2014 0:20,Single Gunshot, NO NEARBY ADDRESS,40.74712563,-74.1969535,1,,,7,2014,175
48475,,7/5/2014 0:23,Multiple Gunshots, NO NEARBY ADDRESS,40.75450501,-74.18857558,4,,,7,2014,175
48477,,7/5/2014 0:24,Possible Gunfire,48 So. Burnet St.,40.76209185,-74.21539167,2,,,7,2014,175
48479,,7/5/2014 0:26,Single Gunshot,275 No. Walnut St.,40.77075452,-74.20631567,1,,,7,2014,175
48480,,7/5/2014 0:28,Single Gunshot, NO NEARBY ADDRESS,40.76156654,-74.18809637,1,,,7,2014,175
48481,,7/5/2014 0:31,Multiple Gunshots,27 Glenwood Pl.,40.77876106,-74.20724606,3,,,7,2014,175
48485,,7/5/2014 0:33,Single Gunshot,85 So. Arlington Ave.,40.75838296,-74.21313182,1,,,7,2014,175
48486,,7/5/2014 0:34,Single Gunshot, NO NEARBY ADDRESS,40.76155266,-74.19180891,1,,,7,2014,175
48487,,7/5/2014 0:34,Single Gunshot, NO NEARBY ADDRESS,40.76167051,-74.19180725,1,,,7,2014,175
48489,,7/5/2014 0:34,Single Gunshot,286 No. Clinton St.,40.77169483,-74.20635319,1,,,7,2014,175
48490,,7/5/2014 0:36,Single Gunshot,33 Evergreen Place,40.76465602,-74.22046803,1,,,7,2014,175
48491,,7/5/2014 0:38,Single Gunshot, NO NEARBY ADDRESS,40.76307489,-74.18824769,1,,,7,2014,175
48492,,7/5/2014 0:38,Single Gunshot,292 No. Walnut St.,40.77112113,-74.20564774,1,,,7,2014,175
48493,,7/5/2014 0:39,Multiple Gunshots, NO NEARBY ADDRESS,40.76149877,-74.19173262,2,,,7,2014,175
48499,,7/5/2014 0:40,Single Gunshot,77 First Ave.,40.77168188,-74.1947841,1,,,7,2014,175
48501,,7/5/2014 0:44,Multiple Gunshots, NO NEARBY ADDRESS,40.75260821,-74.19758132,5,,,7,2014,175
48502,,7/5/2014 0:44,Multiple Gunshots, NO NEARBY ADDRESS,40.75254231,-74.19734874,2,,,7,2014,175
48503,,7/5/2014 0:45,Single Gunshot,24 Prospect Terr.,40.7684081,-74.21367276,1,,,7,2014,175
48506,,7/5/2014 0:46,Single Gunshot,120 No. 14th St.,40.75891272,-74.19458287,1,,,7,2014,175
48512,,7/5/2014 0:47,Single Gunshot,100 Lincoln Street,40.76849147,-74.21386286,1,,,7,2014,175
48513,,7/5/2014 0:48,Single Gunshot,32 Prospect Terr.,40.76858427,-74.21394766,1,,,7,2014,175
48514,,7/5/2014 0:48,Single Gunshot, NO NEARBY ADDRESS,40.76158507,-74.19206312,1,,,7,2014,175
48515,,7/5/2014 0:50,Single Gunshot,100 Lincoln Street,40.7683766,-74.21389555,1,,,7,2014,175
48516,,7/5/2014 0:50,Single Gunshot,85 So. Arlington Ave.,40.75847641,-74.21311495,1,,,7,2014,175
48518,,7/5/2014 0:52,Multiple Gunshots,75 No. 14th St.,40.75805772,-74.19571838,4,,,7,2014,175
48519,,7/5/2014 0:54,Single Gunshot, NO NEARBY ADDRESS,40.76134845,-74.19191729,1,,,7,2014,175
48521,,7/5/2014 0:55,Multiple Gunshots, NO NEARBY ADDRESS,40.75078363,-74.19742863,2,,,7,2014,175
48522,,7/5/2014 1:01,Single Gunshot,70 Hamilton St.,40.77119084,-74.20697503,1,,,7,2014,175
48523,,7/5/2014 1:02,Multiple Gunshots,84-118 Hamilton St.,40.77246959,-74.20872315,12,,,7,2014,175
48528,,7/5/2014 1:09,Single Gunshot,857 So. Orange Ave.,40.74512516,-74.22425122,1,,,7,2014,175
48532,,7/5/2014 1:11,Single Gunshot,242 No. Oraton Pkwy.,40.7655549,-74.20430016,1,,,7,2014,175
48534,,7/5/2014 1:12,Single Gunshot,271 Park Ave.,40.76580181,-74.20414856,1,,,7,2014,175
48536,,7/5/2014 1:15,Single Gunshot, NO NEARBY ADDRESS,40.7628837,-74.18906588,1,,,7,2014,175
48537,,7/5/2014 1:16,Single Gunshot,242 No. Oraton Pkwy.,40.765703,-74.20427398,1,,,7,2014,175
48538,,7/5/2014 1:16,Single Gunshot, NO NEARBY ADDRESS,40.76312101,-74.18854639,1,,,7,2014,175
48539,,7/5/2014 1:17,Single Gunshot, NO NEARBY ADDRESS,40.76280024,-74.1891112,1,,,7,2014,175
48540,,7/5/2014 1:17,Multiple Gunshots,195 No. 17th St. Lot,40.76412592,-74.19560082,10,,,7,2014,175
48541,,7/5/2014 1:17,Multiple Gunshots,195 No. 17th St. Lot,40.76414517,-74.19556992,5,,,7,2014,175
48542,,7/5/2014 1:18,Single Gunshot, NO NEARBY ADDRESS,40.76307869,-74.18864493,1,,,7,2014,175
48543,,7/5/2014 1:18,Multiple Gunshots,195 No. 17th St. Lot,40.76410287,-74.19560048,13,,,7,2014,175
48544,,7/5/2014 1:19,Single Gunshot, NO NEARBY ADDRESS,40.7631443,-74.18811224,1,,,7,2014,175
48545,,7/5/2014 1:24,Single Gunshot, NO NEARBY ADDRESS,40.76318825,-74.18805967,1,,,7,2014,175
48546,,7/5/2014 1:24,Single Gunshot, NO NEARBY ADDRESS,40.76295645,-74.18924102,1,,,7,2014,175
48548,,7/5/2014 1:24,Multiple Gunshots,12A Hedden Place Lot,40.75574364,-74.19645734,3,,,7,2014,175
48551,,7/5/2014 1:25,Multiple Gunshots,12A Hedden Place Lot,40.75574694,-74.19636695,6,,,7,2014,175
48552,,7/5/2014 1:25,Multiple Gunshots,93 Lenox Ave.,40.76048725,-74.21565229,5,,,7,2014,175
48553,,7/5/2014 1:25,Single Gunshot,57-73 So. Walnut St.,40.76062898,-74.21520681,1,,,7,2014,175
48554,,7/5/2014 1:25,Single Gunshot, NO NEARBY ADDRESS,40.76261085,-74.19030541,1,,,7,2014,175
48555,,7/5/2014 1:27,Single Gunshot, NO NEARBY ADDRESS,40.76495771,-74.189271,1,,,7,2014,175
48556,,7/5/2014 1:29,Single Gunshot, NO NEARBY ADDRESS,40.7629017,-74.18906303,1,,,7,2014,175
48557,,7/5/2014 1:31,Single Gunshot, NO NEARBY ADDRESS,40.76281329,-74.18910287,1,,,7,2014,175
48558,,7/5/2014 1:41,Single Gunshot,195 No. 17th St. Lot,40.76412327,-74.19542837,1,,,7,2014,175
48559,,7/5/2014 1:47,Possible Gunfire,2 Fourth Ave.,40.76488017,-74.19118527,1,,,7,2014,175
48560,,7/5/2014 1:59,Single Gunshot, NO NEARBY ADDRESS,40.76300007,-74.18889671,1,,,7,2014,175
48561,,7/5/2014 2:01,Single Gunshot, NO NEARBY ADDRESS,40.76328966,-74.18732036,1,,,7,2014,175
48562,,7/5/2014 2:03,Single Gunshot, NO NEARBY ADDRESS,40.76299217,-74.18858181,1,,,7,2014,175
48563,,7/5/2014 2:11,Multiple Gunshots,650 Central Avenue Lot,40.76328607,-74.22681776,3,,,7,2014,175
48564,,7/5/2014 2:11,Single Gunshot, NO NEARBY ADDRESS,40.76708015,-74.22761403,1,,,7,2014,175
48565,,7/5/2014 2:16,Multiple Gunshots,522 Halsted St.,40.74976518,-74.22706104,3,,,7,2014,175
48566,,7/5/2014 2:34,Single Gunshot,100 Lincoln Street,40.7684044,-74.21386567,1,,,7,2014,175
48567,,7/5/2014 2:35,Multiple Gunshots,32 Prospect Terr.,40.76862507,-74.21392259,2,,,7,2014,175
48568,,7/5/2014 2:35,Single Gunshot,100 Lincoln Street,40.7682212,-74.21353275,1,,,7,2014,175
48569,,7/5/2014 2:36,Multiple Gunshots,32 Prospect Terr.,40.76856261,-74.21393895,4,,,7,2014,175
48570,,7/5/2014 2:36,Single Gunshot,424-28 Park Ave.,40.76906335,-74.20982144,1,,,7,2014,175
48571,,7/5/2014 2:36,Multiple Gunshots,100 Lincoln Street,40.76823086,-74.21374658,6,,,7,2014,175
48573,,7/5/2014 2:49,Single Gunshot, NO NEARBY ADDRESS,40.76320808,-74.18999212,1,,,7,2014,175
48574,,7/5/2014 2:50,Multiple Gunshots, NO NEARBY ADDRESS,40.76312569,-74.19011786,5,,,7,2014,175
48575,,7/5/2014 2:50,Multiple Gunshots, NO NEARBY ADDRESS,40.76322596,-74.18974502,2,,,7,2014,175
48576,,7/5/2014 2:50,Multiple Gunshots, NO NEARBY ADDRESS,40.76338578,-74.18979168,9,,,7,2014,175
48577,,7/5/2014 2:51,Single Gunshot, NO NEARBY ADDRESS,40.76321437,-74.19008313,1,,,7,2014,175
48578,,7/5/2014 2:52,Multiple Gunshots, NO NEARBY ADDRESS,40.76327047,-74.18907453,2,,,7,2014,175
48583,,7/5/2014 2:54,Single Gunshot, NO NEARBY ADDRESS,40.76318724,-74.19001095,1,,,7,2014,175
48584,,7/5/2014 2:58,Single Gunshot,100 Lincoln Street,40.76836209,-74.21370803,1,,,7,2014,175
48585,,7/5/2014 3:02,Multiple Gunshots, NO NEARBY ADDRESS,40.7630391,-74.18916777,7,,,7,2014,175
48586,,7/5/2014 3:02,Multiple Gunshots,98 No. 19th St.,40.76138693,-74.19883233,2,,,7,2014,175
48587,,7/5/2014 3:02,Multiple Gunshots, NO NEARBY ADDRESS,40.76271602,-74.19024963,2,,,7,2014,175
48588,,7/5/2014 3:02,Multiple Gunshots, NO NEARBY ADDRESS,40.76304557,-74.18854621,2,,,7,2014,175
48589,,7/5/2014 3:02,Single Gunshot, NO NEARBY ADDRESS,40.76285046,-74.18900866,1,,,7,2014,175
48591,,7/5/2014 3:05,Multiple Gunshots, NO NEARBY ADDRESS,40.76318184,-74.18866719,3,,,7,2014,175
48592,,7/5/2014 3:06,Single Gunshot,32 Brookwood St.,40.75121666,-74.22261301,1,,,7,2014,175
48593,,7/5/2014 3:09,Single Gunshot, NO NEARBY ADDRESS,40.76290821,-74.18902555,1,,,7,2014,175
48594,,7/5/2014 3:10,Single Gunshot, NO NEARBY ADDRESS,40.76315519,-74.18882506,1,,,7,2014,175
48595,,7/5/2014 3:11,Single Gunshot,32 Brookwood St.,40.75114019,-74.22265261,1,,,7,2014,175
48597,,7/5/2014 3:32,Single Gunshot,236-238 Amherst St.,40.7569638,-74.22225007,1,,,7,2014,175
48601,,7/5/2014 3:37,Multiple Gunshots,236-238 Amherst St.,40.75691563,-74.22209855,6,,,7,2014,175
48603,,7/5/2014 3:37,Single Gunshot,240 Amherst St.,40.75684712,-74.22218726,1,,,7,2014,175
