Type,Date,Time,Address,Zone,Rnds,Beat,county,state
Single_Gunshot,7/5/2013,22:21:03,Warrington Ave ,SanMateoCountyCARWC,8,,San Mateo County,CA
Single_Gunshot,7/5/2013,20:24:19,Warrington Ave ,SanMateoCountyCARWC,7,,San Mateo County,CA
Single_Gunshot,7/1/2013,22:32:30,Warrington Ave ,SanMateoCountyCARWC,7,,San Mateo County,CA
Multiple_Gunshots,7/4/2012,22:14:52,Warrington Ave ,SanMateoCountyCARWC,5,,San Mateo County,CA
Single_Gunshot,7/4/2012,22:11:38,Warrington Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Multiple_Gunshots,6/29/2012,22:11:42,Warrington Ave ,SanMateoCountyCARWC,9,,San Mateo County,CA
Multiple_Gunshots,6/29/2012,22:11:31,Warrington Ave ,SanMateoCountyCARWC,8,,San Mateo County,CA
Single_Gunshot,6/24/2012,21:38:37,Warrington Ave ,SanMateoCountyCARWC,8,,San Mateo County,CA
Single_Gunshot,6/24/2012,21:23:05,Warrington Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,1/1/2012,0:04:12,Warrington Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Gunshot_or_Firecracker,12/10/2010,19:34:19,Warrington Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Multiple_Gunshots,7/3/2010,22:39:59,Warrington Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Single_Gunshot,6/14/2010,21:07:04,Warrington Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,6/11/2009,21:18:31,Warrington Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,6/11/2009,21:18:16,Warrington Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/5/2008,22:18:49,Warrington Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,1/21/2010,4:27:54,Fourth Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,7/4/2014,22:13:54,Macarthur Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,7/3/2010,20:13:41,Macarthur Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,4/11/2009,20:05:53,Macarthur Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,1/1/2017,0:03:36,Stanford Ave ,SanMateoCountyCARWC,5,,San Mateo County,CA
Multiple_Gunshots,7/4/2014,21:13:41,Stanford Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,8/14/2012,21:51:46,Stanford Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,2/23/2012,22:54:40,Stanford Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/3/2010,20:50:28,Stanford Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/4/2012,22:06:58,Warrington Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/1/2012,21:52:34,Eleventh Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Multiple_Gunshots,7/3/2012,23:07:09,Oakside Dr ,SanMateoCountyCARWC,9,,San Mateo County,CA
Gunshot_or_Firecracker,7/4/2011,23:35:46,Oakside Dr ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,8/25/2010,0:32:04,Oakside Dr ,SanMateoCountyCARWC,3,,San Mateo County,CA
Gunshot_or_Firecracker,7/4/2014,20:53:44,Stanford Ave ,SanMateoCountyCARWC,8,,San Mateo County,CA
Single_Gunshot,8/2/2013,20:05:17,Stanford Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Gunshot_or_Firecracker,7/4/2012,22:54:34,Stanford Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/4/2012,22:16:18,Stanford Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,12/5/2009,17:56:32,Stanford Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/29/2009,20:45:21,Stanford Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/13/2018,2:59:05,Second Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/13/2018,2:56:38,Second Ave ,SanMateoCountyCARWC,4,,San Mateo County,CA
Single_Gunshot,2/6/2011,21:13:40,Second Ave ,SanMateoCountyCARWC,4,,San Mateo County,CA
Single_Gunshot,10/16/2009,7:36:42,Second Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/4/2014,21:13:28,Stanford Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,8/8/2013,15:51:08,Stanford Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,1/1/2011,23:05:01,Stanford Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,12/15/2008,2:43:43,Stanford Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/30/2012,21:13:50,Third Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,11/26/2008,0:57:44,Third Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,1/1/2012,0:04:09,Warrington Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/23/2009,20:35:41,Warrington Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,7/4/2012,19:53:11,Douglas Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/3/2012,20:54:45,Douglas Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,1/1/2012,0:00:22,Douglas Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/4/2011,19:24:10,Douglas Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,6/14/2011,23:48:48,Douglas Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,10/1/2010,15:02:06,Douglas Ave ,SanMateoCountyCARWC,7,,San Mateo County,CA
Single_Gunshot,5/8/2010,4:24:00,Douglas Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/5/2008,1:04:03,Douglas Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,7/4/2013,20:50:07,Macarthur Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,12/31/2014,21:30:28,Macarthur Ave ,SanMateoCountyCARWC,5,,San Mateo County,CA
Multiple_Gunshots,7/4/2012,22:25:12,Macarthur Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/4/2011,15:15:52,Macarthur Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,5/5/2010,11:22:50,Macarthur Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,2/6/2011,20:25:44,Fourth Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Single_Gunshot,7/5/2013,20:43:01,Hurlingame Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Gunshot_or_Firecracker,1/1/2013,0:17:51,Macarthur Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,1/1/2013,0:16:25,Macarthur Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,6/30/2011,19:30:21,Macarthur Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,11/1/2010,20:47:07,Macarthur Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Multiple_Gunshots,9/25/2010,19:51:04,Macarthur Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Multiple_Gunshots,7/4/2014,0:05:01,Third Ave ,SanMateoCountyCARWC,4,,San Mateo County,CA
Gunshot_or_Firecracker,6/28/2014,21:17:00,Third Ave ,SanMateoCountyCARWC,4,,San Mateo County,CA
Single_Gunshot,6/28/2014,21:15:39,Third Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Gunshot_or_Firecracker,6/28/2014,21:02:42,Third Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Single_Gunshot,11/4/2011,23:22:57,Third Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/1/2011,18:46:03,Berkshire  ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,7/4/2012,23:02:52,Charter St ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,8/4/2009,23:33:43,Columbia Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Gunshot_or_Firecracker,10/29/2014,20:34:13,Markham Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Multiple_Gunshots,10/29/2014,20:22:07,Markham Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Single_Gunshot,7/4/2011,21:23:44,Fourth Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/4/2010,21:18:18,Fourth Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Single_Gunshot,6/24/2010,21:10:37,Fourth Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/16/2010,13:43:37,Fourth Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/4/2013,22:25:03,Second Ave ,SanMateoCountyCARWC,7,,San Mateo County,CA
Single_Gunshot,7/4/2013,22:23:11,Second Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Single_Gunshot,6/28/2013,22:04:42,Second Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,6/23/2013,21:27:47,Second Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Gunshot_or_Firecracker,7/4/2012,21:21:08,Second Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/3/2012,21:21:51,Second Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Multiple_Gunshots,6/23/2012,21:35:35,Third Ave ,SanMateoCountyCARWC,5,,San Mateo County,CA
Single_Gunshot,7/5/2013,21:13:25,Warrington Ave ,SanMateoCountyCARWC,8,,San Mateo County,CA
Single_Gunshot,4/1/2013,18:06:29,Warrington Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,12/9/2010,22:58:48,Warrington Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Single_Gunshot,4/28/2012,2:04:02,Second Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,9/20/2014,16:39:14,Stanford Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,8/15/2013,20:28:23,Stanford Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,7/4/2013,18:20:24,Stanford Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Gunshot_or_Firecracker,7/3/2011,1:05:24,Stanford Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Multiple_Gunshots,7/5/2010,23:56:43,Stanford Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Multiple_Gunshots,7/5/2010,23:55:17,Stanford Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,7/5/2010,23:46:52,Stanford Ave ,SanMateoCountyCARWC,9,,San Mateo County,CA
Multiple_Gunshots,7/2/2010,21:48:53,Stanford Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/5/2014,0:28:03,Warrington Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Single_Gunshot,1/1/2012,0:04:07,Warrington Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/6/2010,0:44:28,Warrington Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,7/4/2010,22:52:46,Warrington Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,6/23/2009,20:41:39,Warrington Ave ,SanMateoCountyCARWC,6,,San Mateo County,CA
Multiple_Gunshots,7/4/2012,21:37:00,Oakside Dr ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/25/2010,4:35:38,Oakside Dr ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,11/3/2007,23:18:25,Oakside Dr ,SanMateoCountyCARWC,3,,San Mateo County,CA
Gunshot_or_Firecracker,7/4/2014,22:44:38,Douglas Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/4/2014,19:30:47,Douglas Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/4/2014,19:30:33,Douglas Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,7/4/2012,22:24:56,Douglas Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,7/4/2012,14:35:57,Douglas Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Single_Gunshot,1/1/2012,0:00:39,Douglas Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,2/5/2011,8:32:10,Douglas Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,6/20/2007,21:57:32,Douglas Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,7/4/2012,21:29:47,Second Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,7/4/2012,21:21:41,Second Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,7/3/2012,22:36:24,Second Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,7/4/2014,19:41:27,Stanford Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,1/1/2014,0:05:14,Stanford Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/3/2013,23:12:24,Stanford Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/1/2012,20:55:26,Stanford Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/1/2012,19:34:01,Stanford Ave ,SanMateoCountyCARWC,9,,San Mateo County,CA
Multiple_Gunshots,6/26/2012,21:53:33,Stanford Ave ,SanMateoCountyCARWC,6,,San Mateo County,CA
Single_Gunshot,3/3/2011,18:00:53,Stanford Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Gunshot_or_Firecracker,2/28/2011,16:34:19,Stanford Ave ,SanMateoCountyCARWC,6,,San Mateo County,CA
Gunshot_or_Firecracker,6/28/2014,21:54:49,Warrington Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Gunshot_or_Firecracker,6/15/2014,20:44:51,Warrington Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,7/4/2013,23:29:04,Warrington Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Multiple_Gunshots,12/13/2012,21:27:24,Warrington Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,12/10/2010,17:55:04,Warrington Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,9/4/2010,21:15:17,Warrington Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/4/2010,22:18:00,Warrington Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,12/8/2012,22:07:57,Hampshire Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Gunshot_or_Firecracker,12/9/2010,23:01:25,Hampshire Ave ,SanMateoCountyCARWC,10,,San Mateo County,CA
Multiple_Gunshots,7/5/2010,23:46:02,Hampshire Ave ,SanMateoCountyCARWC,7,,San Mateo County,CA
Single_Gunshot,6/25/2010,0:20:03,Hampshire Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Multiple_Gunshots,7/4/2013,19:51:06,Macarthur Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,11/1/2010,19:31:13,Macarthur Ave ,SanMateoCountyCARWC,4,,San Mateo County,CA
Gunshot_or_Firecracker,1/1/2015,0:08:26,Second Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,7/4/2014,18:27:28,Macarthur Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Multiple_Gunshots,7/4/2012,22:25:05,Macarthur Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,8/8/2009,6:35:29,Oakside Dr ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/5/2014,21:45:12,Second Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Single_Gunshot,7/5/2014,0:55:16,Second Ave ,SanMateoCountyCARWC,5,,San Mateo County,CA
Single_Gunshot,7/5/2014,0:54:45,Second Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,6/28/2014,21:59:29,Second Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,7/4/2010,22:40:56,Warrington Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,12/31/2006,23:58:53,Warrington Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,1/1/2014,0:11:53,Second Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,1/1/2011,14:01:05,Second Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Multiple_Gunshots,12/31/2010,21:22:45,Second Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/4/2012,20:31:26,Third Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,6/9/2012,23:48:46,Third Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Gunshot_or_Firecracker,7/14/2014,20:43:43,Fourth Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,7/4/2013,22:11:58,Fourth Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,6/27/2009,21:26:37,Fourth Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Gunshot_or_Firecracker,6/4/2011,13:30:08,Fourth Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/25/2010,23:05:41,Fourth Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,12/31/2013,23:54:47,Fifth Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,7/4/2010,21:43:14,Fifth Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,7/20/2013,21:51:57,Hampshire Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/4/2013,22:02:30,Hampshire Ave ,SanMateoCountyCARWC,6,,San Mateo County,CA
Single_Gunshot,5/18/2008,17:16:55,Hampshire Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/28/2007,1:07:36,Hampshire Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,2/23/2017,23:14:20,MacArthur Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Gunshot_or_Firecracker,7/4/2014,21:38:15,Macarthur Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,3/20/2010,20:24:50,Broadway  ,SanMateoCountyCARWC,3,,San Mateo County,CA
Gunshot_or_Firecracker,9/1/2014,21:55:06,Hurlingame Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/5/2013,20:43:22,Hurlingame Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/4/2013,21:53:20,Hurlingame Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Multiple_Gunshots,10/24/2010,14:51:47,Hurlingame Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/4/2011,22:36:45,Leahy St ,SanMateoCountyCARWC,5,,San Mateo County,CA
Multiple_Gunshots,7/4/2011,21:50:17,Leahy St ,SanMateoCountyCARWC,7,,San Mateo County,CA
Gunshot_or_Firecracker,7/4/2011,20:01:45,Leahy St ,SanMateoCountyCARWC,2,,San Mateo County,CA
Gunshot_or_Firecracker,7/4/2014,23:03:02,Oakside Dr ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/8/2012,15:46:32,Oakside Dr ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,11/25/2010,16:01:33,Oakside Dr ,SanMateoCountyCARWC,2,,San Mateo County,CA
Gunshot_or_Firecracker,6/16/2014,22:18:52,Hampshire Ave ,SanMateoCountyCARWC,4,,San Mateo County,CA
Single_Gunshot,7/4/2013,21:28:53,Hampshire Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Gunshot_or_Firecracker,7/5/2012,0:32:21,Hampshire Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Single_Gunshot,7/13/2013,23:17:25,Oakside Dr ,SanMateoCountyCARWC,3,,San Mateo County,CA
Multiple_Gunshots,9/24/2012,20:59:20,Oakside Dr ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/6/2011,23:01:00,Oakside Dr ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,4/24/2011,13:19:59,Oakside Dr ,SanMateoCountyCARWC,8,,San Mateo County,CA
Single_Gunshot,9/28/2010,18:37:10,Second Ave ,SanMateoCountyCARWC,5,,San Mateo County,CA
Single_Gunshot,7/3/2013,20:56:34,Fifth Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Single_Gunshot,7/4/2012,0:05:09,Fifth Ave ,SanMateoCountyCARWC,4,,San Mateo County,CA
Single_Gunshot,1/1/2010,0:22:04,Fifth Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,10/3/2010,16:17:53,Hampshire Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/4/2014,0:09:03,Second Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,3/13/2011,0:24:41,Second Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,2/17/2008,1:01:11,Third Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Multiple_Gunshots,9/15/2018,0:08:04,Hurlingame Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Single_Gunshot,6/11/2010,12:04:08,Hurlingame Ave ,SanMateoCountyCARWC,4,,San Mateo County,CA
Gunshot_or_Firecracker,8/16/2015,18:06:00,MACARTHUR AVE ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/4/2012,19:27:37,Warrington Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,5/2/2012,19:58:40,Warrington Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Multiple_Gunshots,7/4/2011,20:30:07,Warrington Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,4/25/2011,3:31:12,Warrington Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,8/27/2009,13:55:35,Warrington Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/4/2013,21:49:25,Douglas Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,6/3/2012,3:04:01,Douglas Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,12/24/2009,23:37:38,Douglas Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Single_Gunshot,6/27/2009,21:10:02,Douglas Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,10/4/2013,2:31:04,Hurlingame Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Multiple_Gunshots,10/4/2013,2:30:52,Hurlingame Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/7/2012,21:07:44,Hurlingame Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Gunshot_or_Firecracker,7/4/2012,21:54:58,Hurlingame Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,6/23/2010,23:17:45,Hurlingame Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,6/30/2009,21:10:29,Hurlingame Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,9/18/2011,5:06:56,Macarthur Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Gunshot_or_Firecracker,6/25/2011,21:16:43,Macarthur Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,6/23/2011,21:53:30,Macarthur Ave ,SanMateoCountyCARWC,4,,San Mateo County,CA
Single_Gunshot,6/18/2010,16:50:11,Macarthur Ave ,SanMateoCountyCARWC,34,,San Mateo County,CA
Single_Gunshot,7/4/2012,23:15:35,Second Ave ,SanMateoCountyCARWC,27,,San Mateo County,CA
Multiple_Gunshots,7/4/2013,22:59:20,Third Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/23/2010,22:35:46,Third Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,7/16/2010,21:16:46,Third Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/9/2010,22:35:22,Third Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/3/2009,21:39:47,Third Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,7/4/2014,20:52:44,Hurlingame Ave ,SanMateoCountyCARWC,4,,San Mateo County,CA
Multiple_Gunshots,11/15/2013,23:24:50,Hurlingame Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,2/23/2013,0:43:37,Hurlingame Ave ,SanMateoCountyCARWC,4,,San Mateo County,CA
Single_Gunshot,6/24/2010,21:58:05,Hurlingame Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,6/16/2010,21:18:48,Hurlingame Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,8/25/2011,20:42:26,Meadow Ln ,SanMateoCountyCARWC,7,,San Mateo County,CA
Gunshot_or_Firecracker,3/30/2017,12:24:19,Berkshire Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/10/2012,21:50:20,Renato Ct ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,7/4/2012,23:32:15,Renato Ct ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/4/2012,23:31:21,Renato Ct ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,6/29/2012,22:35:58,Renato Ct ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,1/1/2009,1:13:54,Charter St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/12/2010,21:31:42,Fourth Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,7/11/2010,19:54:00,Fourth Ave ,SanMateoCountyCARWC,7,,San Mateo County,CA
Multiple_Gunshots,7/10/2010,22:00:32,Fourth Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
