Incident ID,Trigger Time,IncidentType,Nearest Address and City,Nearest Address,City,State,County
"36,751",7/4/2012 23:49,Single Gunshot,10 Locust Ct Roosevelt,10 Locust Ct ,Roosevelt,NY,Nassau County
"36,759",7/4/2012 23:51,Multiple Gunshots,986 Ditmas Ave Uniondale,986 Ditmas Ave ,Uniondale,NY,Nassau County
"36,774",7/4/2012 23:53,Multiple Gunshots,188 E Fulton Ave Roosevelt,188 E Fulton Ave ,Roosevelt,NY,Nassau County
"36,776",7/4/2012 23:53,Multiple Gunshots,188 E Fulton Ave Roosevelt,188 E Fulton Ave ,Roosevelt,NY,Nassau County
"36,777",7/4/2012 23:54,Multiple Gunshots,228 E Fulton Ave Roosevelt,228 E Fulton Ave ,Roosevelt,NY,Nassau County
"36,779",7/4/2012 23:54,Single Gunshot,33 Mirin Ave Roosevelt,33 Mirin Ave ,Roosevelt,NY,Nassau County
"36,784",7/4/2012 23:54,Single Gunshot,599 Mitchell St Uniondale,599 Mitchell St ,Uniondale,NY,Nassau County
"36,785",7/4/2012 23:55,Multiple Gunshots,228 E Fulton Ave Roosevelt,228 E Fulton Ave ,Roosevelt,NY,Nassau County
"36,786",7/4/2012 23:55,Single Gunshot,228 E Fulton Ave Roosevelt,228 E Fulton Ave ,Roosevelt,NY,Nassau County
"36,787",7/4/2012 23:55,Single Gunshot,228 E Fulton Ave Roosevelt,228 E Fulton Ave ,Roosevelt,NY,Nassau County
"36,790",7/4/2012 23:55,Single Gunshot,228 E Fulton Ave Roosevelt,228 E Fulton Ave ,Roosevelt,NY,Nassau County
"36,793",7/4/2012 23:55,Multiple Gunshots,228 E Fulton Ave Roosevelt,228 E Fulton Ave ,Roosevelt,NY,Nassau County
"36,797",7/4/2012 23:56,Single Gunshot,62 E Greenwich Ave Roosevelt,62 E Greenwich Ave ,Roosevelt,NY,Nassau County
"36,798",7/4/2012 23:56,Single Gunshot,61 E Greenwich Ave Roosevelt,61 E Greenwich Ave ,Roosevelt,NY,Nassau County
"36,799",7/4/2012 23:56,Multiple Gunshots,61 E Greenwich Ave Roosevelt,61 E Greenwich Ave ,Roosevelt,NY,Nassau County
"36,801",7/4/2012 23:56,Multiple Gunshots,71 E Greenwich Ave Roosevelt,71 E Greenwich Ave ,Roosevelt,NY,Nassau County
"36,805",7/4/2012 23:56,Multiple Gunshots,631 Hillside Ct Uniondale,631 Hillside Ct ,Uniondale,NY,Nassau County
"36,807",7/4/2012 23:56,Multiple Gunshots,25 Bainbridge St Roosevelt,25 Bainbridge St ,Roosevelt,NY,Nassau County
"36,820",7/4/2012 23:59,Single Gunshot,61 E Greenwich Ave Roosevelt,61 E Greenwich Ave ,Roosevelt,NY,Nassau County
"36,824",7/5/2012 0:00,Single Gunshot,894 Phillip Rd Uniondale,894 Phillip Rd ,Uniondale,NY,Nassau County
"36,846",7/5/2012 0:02,Multiple Gunshots,593 Mitchell St Uniondale,593 Mitchell St ,Uniondale,NY,Nassau County
"36,847",7/5/2012 0:02,Single Gunshot,1001 Alexander Ave Uniondale,1001 Alexander Ave ,Uniondale,NY,Nassau County
"36,848",7/5/2012 0:02,Single Gunshot,1001 Alexander Ave Uniondale,1001 Alexander Ave ,Uniondale,NY,Nassau County
"36,851",7/5/2012 0:02,Multiple Gunshots,1001 Alexander Ave Uniondale,1001 Alexander Ave ,Uniondale,NY,Nassau County
"36,853",7/5/2012 0:02,Multiple Gunshots,1001 Alexander Ave Uniondale,1001 Alexander Ave ,Uniondale,NY,Nassau County
"36,856",7/5/2012 0:02,Single Gunshot,188 E Fulton Ave Roosevelt,188 E Fulton Ave ,Roosevelt,NY,Nassau County
"36,858",7/5/2012 0:03,Multiple Gunshots,188 E Fulton Ave Roosevelt,188 E Fulton Ave ,Roosevelt,NY,Nassau County
"36,859",7/5/2012 0:03,Multiple Gunshots,228 E Fulton Ave Roosevelt,228 E Fulton Ave ,Roosevelt,NY,Nassau County
"36,860",7/5/2012 0:03,Single Gunshot,731 Park Ave Uniondale,731 Park Ave ,Uniondale,NY,Nassau County
"36,862",7/5/2012 0:03,Single Gunshot,593 Mitchell St Uniondale,593 Mitchell St ,Uniondale,NY,Nassau County
"36,866",7/5/2012 0:05,Multiple Gunshots,188 E Fulton Ave Roosevelt,188 E Fulton Ave ,Roosevelt,NY,Nassau County
"36,870",7/5/2012 0:05,Multiple Gunshots,119 Stevens St Roosevelt,119 Stevens St ,Roosevelt,NY,Nassau County
"36,880",7/5/2012 0:06,Multiple Gunshots,34 Leonard Ave Freeport,34 Leonard Ave ,Freeport,NY,Nassau County
"36,882",7/5/2012 0:07,Multiple Gunshots,228 E Fulton Ave Roosevelt,228 E Fulton Ave ,Roosevelt,NY,Nassau County
"36,897",7/5/2012 0:10,Single Gunshot,575 Mitchell St Uniondale,575 Mitchell St ,Uniondale,NY,Nassau County
"36,900",7/5/2012 0:10,Single Gunshot,724 Summer Ave Uniondale,724 Summer Ave ,Uniondale,NY,Nassau County
"36,910",7/5/2012 0:11,Single Gunshot,165 Washington Ave Roosevelt,165 Washington Ave ,Roosevelt,NY,Nassau County
"36,915",7/5/2012 0:11,Single Gunshot,712 Macon Pl Uniondale,712 Macon Pl ,Uniondale,NY,Nassau County
"36,933",7/5/2012 0:13,Single Gunshot,228 E Fulton Ave Roosevelt,228 E Fulton Ave ,Roosevelt,NY,Nassau County
"36,938",7/5/2012 0:14,Single Gunshot,176 Robinwood Ave Uniondale,176 Robinwood Ave ,Uniondale,NY,Nassau County
"36,944",7/5/2012 0:14,Single Gunshot,654 Paff Ave Uniondale,654 Paff Ave ,Uniondale,NY,Nassau County
"36,947",7/5/2012 0:15,Single Gunshot,687 Newton Ave Uniondale,687 Newton Ave ,Uniondale,NY,Nassau County
"36,950",7/5/2012 0:15,Single Gunshot,592 Mitchell St Uniondale,592 Mitchell St ,Uniondale,NY,Nassau County
"36,951",7/5/2012 0:15,Single Gunshot,724 Macon Pl Uniondale,724 Macon Pl ,Uniondale,NY,Nassau County
"36,952",7/5/2012 0:16,Single Gunshot,228 E Fulton Ave Roosevelt,228 E Fulton Ave ,Roosevelt,NY,Nassau County
"36,958",7/5/2012 0:16,Multiple Gunshots,133 Harris Ave Freeport,133 Harris Ave ,Freeport,NY,Nassau County
"36,970",7/5/2012 0:20,Single Gunshot,101 Stevens St Roosevelt,101 Stevens St ,Roosevelt,NY,Nassau County
"36,971",7/5/2012 0:20,Single Gunshot,101 Stevens St Roosevelt,101 Stevens St ,Roosevelt,NY,Nassau County
"36,972",7/5/2012 0:20,Single Gunshot,482 Jerusalem Ave Uniondale,482 Jerusalem Ave ,Uniondale,NY,Nassau County
"36,980",7/5/2012 0:21,Single Gunshot,188 Robinwood Ave Uniondale,188 Robinwood Ave ,Uniondale,NY,Nassau County
"36,981",7/5/2012 0:21,Single Gunshot,188 Robinwood Ave Uniondale,188 Robinwood Ave ,Uniondale,NY,Nassau County
"36,985",7/5/2012 0:21,Single Gunshot,654 Paff Ave Uniondale,654 Paff Ave ,Uniondale,NY,Nassau County
"36,986",7/5/2012 0:22,Single Gunshot,228 E Fulton Ave Roosevelt,228 E Fulton Ave ,Roosevelt,NY,Nassau County
"36,992",7/5/2012 0:24,Single Gunshot,593 Mitchell St Uniondale,593 Mitchell St ,Uniondale,NY,Nassau County
"36,993",7/5/2012 0:24,Single Gunshot,593 Mitchell St Uniondale,593 Mitchell St ,Uniondale,NY,Nassau County
"36,994",7/5/2012 0:24,Multiple Gunshots,593 Mitchell St Uniondale,593 Mitchell St ,Uniondale,NY,Nassau County
"36,997",7/5/2012 0:25,Single Gunshot,168 Robinwood Ave Hempstead,168 Robinwood Ave ,Hempstead,NY,Nassau County
"36,998",7/5/2012 0:25,Single Gunshot,176 Robinwood Ave Uniondale,176 Robinwood Ave ,Uniondale,NY,Nassau County
"36,999",7/5/2012 0:25,Multiple Gunshots,416 Spruce Pl Uniondale,416 Spruce Pl ,Uniondale,NY,Nassau County
"37,003",7/5/2012 0:26,Single Gunshot,126 E Pennywood Ave Roosevelt,126 E Pennywood Ave ,Roosevelt,NY,Nassau County
"37,005",7/5/2012 0:26,Single Gunshot,815 Coleridge Rd Uniondale,815 Coleridge Rd ,Uniondale,NY,Nassau County
"37,009",7/5/2012 0:27,Multiple Gunshots,176 Robinwood Ave Uniondale,176 Robinwood Ave ,Uniondale,NY,Nassau County
"37,010",7/5/2012 0:28,Single Gunshot,176 Robinwood Ave Uniondale,176 Robinwood Ave ,Uniondale,NY,Nassau County
"37,011",7/5/2012 0:28,Single Gunshot,416 Spruce Pl Uniondale,416 Spruce Pl ,Uniondale,NY,Nassau County
"37,012",7/5/2012 0:28,Multiple Gunshots,654 Paff Ave Uniondale,654 Paff Ave ,Uniondale,NY,Nassau County
"37,013",7/5/2012 0:28,Single Gunshot,693 Park Ave Uniondale,693 Park Ave ,Uniondale,NY,Nassau County
"37,014",7/5/2012 0:28,Multiple Gunshots,115 Pleasant Ave Roosevelt,115 Pleasant Ave ,Roosevelt,NY,Nassau County
"37,016",7/5/2012 0:29,Multiple Gunshots,120 Pleasant Ave Roosevelt,120 Pleasant Ave ,Roosevelt,NY,Nassau County
"37,017",7/5/2012 0:29,Single Gunshot,120 Pleasant Ave Roosevelt,120 Pleasant Ave ,Roosevelt,NY,Nassau County
"37,018",7/5/2012 0:29,Multiple Gunshots,120 Pleasant Ave Roosevelt,120 Pleasant Ave ,Roosevelt,NY,Nassau County
"37,019",7/5/2012 0:29,Multiple Gunshots,607 Orchard Pl Uniondale,607 Orchard Pl ,Uniondale,NY,Nassau County
"37,020",7/5/2012 0:29,Single Gunshot,115 Pleasant Ave Roosevelt,115 Pleasant Ave ,Roosevelt,NY,Nassau County
"37,021",7/5/2012 0:29,Single Gunshot,761 Colonial St Uniondale,761 Colonial St ,Uniondale,NY,Nassau County
"37,022",7/5/2012 0:29,Multiple Gunshots,115 Pleasant Ave Roosevelt,115 Pleasant Ave ,Roosevelt,NY,Nassau County
"37,042",7/5/2012 0:32,Multiple Gunshots,600 Bira St Uniondale,600 Bira St ,Uniondale,NY,Nassau County
"37,052",7/5/2012 0:33,Single Gunshot,35 Mirin Ave Roosevelt,35 Mirin Ave ,Roosevelt,NY,Nassau County
"37,058",7/5/2012 0:34,Single Gunshot,201 Beechwood Ave Roosevelt,201 Beechwood Ave ,Roosevelt,NY,Nassau County
"37,061",7/5/2012 0:35,Multiple Gunshots,201 Beechwood Ave Roosevelt,201 Beechwood Ave ,Roosevelt,NY,Nassau County
"37,069",7/5/2012 0:37,Single Gunshot,209 Beechwood Ave Roosevelt,209 Beechwood Ave ,Roosevelt,NY,Nassau County
"37,072",7/5/2012 0:37,Multiple Gunshots,593 Mitchell St Uniondale,593 Mitchell St ,Uniondale,NY,Nassau County
"37,073",7/5/2012 0:37,Multiple Gunshots,587 Mitchell St Uniondale,587 Mitchell St ,Uniondale,NY,Nassau County
"37,075",7/5/2012 0:37,Single Gunshot,209 Beechwood Ave Roosevelt,209 Beechwood Ave ,Roosevelt,NY,Nassau County
"37,080",7/5/2012 0:39,Single Gunshot,201 Beechwood Ave Roosevelt,201 Beechwood Ave ,Roosevelt,NY,Nassau County
"37,084",7/5/2012 0:40,Single Gunshot,651 Newton Ave Uniondale,651 Newton Ave ,Uniondale,NY,Nassau County
"37,085",7/5/2012 0:40,Single Gunshot,651 Newton Ave Uniondale,651 Newton Ave ,Uniondale,NY,Nassau County
"37,087",7/5/2012 0:40,Single Gunshot,228 E Fulton Ave Roosevelt,228 E Fulton Ave ,Roosevelt,NY,Nassau County
"37,088",7/5/2012 0:40,Single Gunshot,228 E Fulton Ave Roosevelt,228 E Fulton Ave ,Roosevelt,NY,Nassau County
"37,089",7/5/2012 0:40,Single Gunshot,724 Macon Pl Uniondale,724 Macon Pl ,Uniondale,NY,Nassau County
"37,090",7/5/2012 0:40,Single Gunshot,228 E Fulton Ave Roosevelt,228 E Fulton Ave ,Roosevelt,NY,Nassau County
"37,091",7/5/2012 0:40,Multiple Gunshots,704 Macon Pl Uniondale,704 Macon Pl ,Uniondale,NY,Nassau County
"37,096",7/5/2012 0:40,Single Gunshot,704 Macon Pl Uniondale,704 Macon Pl ,Uniondale,NY,Nassau County
"37,097",7/5/2012 0:41,Single Gunshot,761 Colonial St Uniondale,761 Colonial St ,Uniondale,NY,Nassau County
"37,099",7/5/2012 0:41,Single Gunshot,201 Beechwood Ave Roosevelt,201 Beechwood Ave ,Roosevelt,NY,Nassau County
"37,101",7/5/2012 0:42,Single Gunshot,63 Dawes Ave Roosevelt,63 Dawes Ave ,Roosevelt,NY,Nassau County
"37,104",7/5/2012 0:42,Single Gunshot,8 Ronald Pl Roosevelt,8 Ronald Pl ,Roosevelt,NY,Nassau County
"37,109",7/5/2012 0:43,Single Gunshot,176 Robinwood Ave Uniondale,176 Robinwood Ave ,Uniondale,NY,Nassau County
"37,112",7/5/2012 0:43,Single Gunshot,176 Robinwood Ave Uniondale,176 Robinwood Ave ,Uniondale,NY,Nassau County
"37,115",7/5/2012 0:44,Single Gunshot,962 Ditmas Ave Uniondale,962 Ditmas Ave ,Uniondale,NY,Nassau County
"37,123",7/5/2012 0:44,Single Gunshot,200 Beechwood Ave Roosevelt,200 Beechwood Ave ,Roosevelt,NY,Nassau County
"37,124",7/5/2012 0:45,Single Gunshot,699 Coleridge Rd Uniondale,699 Coleridge Rd ,Uniondale,NY,Nassau County
"37,129",7/5/2012 0:45,Single Gunshot,60 Dawes Ave Roosevelt,60 Dawes Ave ,Roosevelt,NY,Nassau County
"37,131",7/5/2012 0:46,Single Gunshot,64 Dawes Ave Roosevelt,64 Dawes Ave ,Roosevelt,NY,Nassau County
"37,132",7/5/2012 0:46,Multiple Gunshots,63 Dawes Ave Roosevelt,63 Dawes Ave ,Roosevelt,NY,Nassau County
"37,143",7/5/2012 0:48,Single Gunshot,101 Horace Ave Roosevelt,101 Horace Ave ,Roosevelt,NY,Nassau County
"37,144",7/5/2012 0:48,Multiple Gunshots,150 E Roosevelt Ave Roosevelt,150 E  Ave ,Roosevelt,NY,Nassau County
"37,149",7/5/2012 0:49,Single Gunshot,654 Paff Ave Uniondale,654 Paff Ave ,Uniondale,NY,Nassau County
"37,163",7/5/2012 0:52,Multiple Gunshots,100 Washington Ave Roosevelt,100 Washington Ave ,Roosevelt,NY,Nassau County
"37,170",7/5/2012 0:53,Single Gunshot,100 Rose Ave Roosevelt,100 Rose Ave ,Roosevelt,NY,Nassau County
"37,181",7/5/2012 0:55,Multiple Gunshots,16 Ronald Pl Roosevelt,16 Ronald Pl ,Roosevelt,NY,Nassau County
"37,182",7/5/2012 0:55,Single Gunshot,16 Ronald Pl Roosevelt,16 Ronald Pl ,Roosevelt,NY,Nassau County
"37,183",7/5/2012 0:55,Single Gunshot,16 Ronald Pl Roosevelt,16 Ronald Pl ,Roosevelt,NY,Nassau County
"37,215",7/5/2012 1:02,Multiple Gunshots,592 Mitchell St Uniondale,592 Mitchell St ,Uniondale,NY,Nassau County
"37,216",7/5/2012 1:02,Single Gunshot,593 Mitchell St Uniondale,593 Mitchell St ,Uniondale,NY,Nassau County
"37,221",7/5/2012 1:03,Multiple Gunshots,367 Newport Rd Uniondale,367 Newport Rd ,Uniondale,NY,Nassau County
"37,224",7/5/2012 1:04,Multiple Gunshots,684 Irving Pl Uniondale,684 Irving Pl ,Uniondale,NY,Nassau County
"37,229",7/5/2012 1:05,Single Gunshot,360 Newport Rd Uniondale,360 Newport Rd ,Uniondale,NY,Nassau County
"37,231",7/5/2012 1:06,Single Gunshot,253 New York Ave Uniondale,253 New York Ave ,Uniondale,NY,Nassau County
"37,232",7/5/2012 1:06,Multiple Gunshots,599 Mitchell St Uniondale,599 Mitchell St ,Uniondale,NY,Nassau County
"37,236",7/5/2012 1:07,Single Gunshot,360 Newport Rd Uniondale,360 Newport Rd ,Uniondale,NY,Nassau County
"37,242",7/5/2012 1:08,Multiple Gunshots,50 Stevens St Freeport,50 Stevens St ,Freeport,NY,Nassau County
"37,245",7/5/2012 1:09,Multiple Gunshots,533 Mitchell St Uniondale,533 Mitchell St ,Uniondale,NY,Nassau County
"37,247",7/5/2012 1:09,Multiple Gunshots,592 Mitchell St Uniondale,592 Mitchell St ,Uniondale,NY,Nassau County
"37,251",7/5/2012 1:11,Multiple Gunshots,47 Stevens St Freeport,47 Stevens St ,Freeport,NY,Nassau County
"37,252",7/5/2012 1:11,Multiple Gunshots,47 Stevens St Freeport,47 Stevens St ,Freeport,NY,Nassau County
"37,258",7/5/2012 1:13,Multiple Gunshots,400 N Columbus Ave Freeport,400 N Columbus Ave ,Freeport,NY,Nassau County
"37,269",7/5/2012 1:14,Multiple Gunshots,217 N Columbus Ave Roosevelt,217 N Columbus Ave ,Roosevelt,NY,Nassau County
"37,278",7/5/2012 1:17,Single Gunshot,592 Mitchell St Uniondale,592 Mitchell St ,Uniondale,NY,Nassau County
"37,279",7/5/2012 1:17,Single Gunshot,593 Mitchell St Uniondale,593 Mitchell St ,Uniondale,NY,Nassau County
"37,282",7/5/2012 1:19,Single Gunshot,41 Bauer Ave Roosevelt,41 Bauer Ave ,Roosevelt,NY,Nassau County
"37,285",7/5/2012 1:20,Single Gunshot,29 Bauer Ave Roosevelt,29 Bauer Ave ,Roosevelt,NY,Nassau County
"37,290",7/5/2012 1:21,Multiple Gunshots,41 Bauer Ave Roosevelt,41 Bauer Ave ,Roosevelt,NY,Nassau County
"37,292",7/5/2012 1:21,Multiple Gunshots,41 Bauer Ave Roosevelt,41 Bauer Ave ,Roosevelt,NY,Nassau County
"37,296",7/5/2012 1:24,Multiple Gunshots,29 Bauer Ave Roosevelt,29 Bauer Ave ,Roosevelt,NY,Nassau County
"37,297",7/5/2012 1:24,Single Gunshot,41 Bauer Ave Roosevelt,41 Bauer Ave ,Roosevelt,NY,Nassau County
"37,298",7/5/2012 1:24,Multiple Gunshots,29 Bauer Ave Roosevelt,29 Bauer Ave ,Roosevelt,NY,Nassau County
"37,301",7/5/2012 1:25,Multiple Gunshots,41 Bauer Ave Roosevelt,41 Bauer Ave ,Roosevelt,NY,Nassau County
"37,302",7/5/2012 1:25,Multiple Gunshots,41 Bauer Ave Roosevelt,41 Bauer Ave ,Roosevelt,NY,Nassau County
"37,303",7/5/2012 1:25,Single Gunshot,48 Bauer Ave Roosevelt,48 Bauer Ave ,Roosevelt,NY,Nassau County
"37,305",7/5/2012 1:25,Single Gunshot,188 Robinwood Ave Uniondale,188 Robinwood Ave ,Uniondale,NY,Nassau County
"37,308",7/5/2012 1:26,Single Gunshot,41 Bauer Ave Roosevelt,41 Bauer Ave ,Roosevelt,NY,Nassau County
"37,313",7/5/2012 1:28,Single Gunshot,168 Robinwood Ave Hempstead,168 Robinwood Ave ,Hempstead,NY,Nassau County
"37,314",7/5/2012 1:28,Single Gunshot,176 Robinwood Ave Uniondale,176 Robinwood Ave ,Uniondale,NY,Nassau County
"37,316",7/5/2012 1:28,Single Gunshot,845 Nassau Rd Uniondale,845 Nassau Rd ,Uniondale,NY,Nassau County
"37,317",7/5/2012 1:29,Single Gunshot,845 Nassau Rd Uniondale,845 Nassau Rd ,Uniondale,NY,Nassau County
"37,318",7/5/2012 1:29,Single Gunshot,858 Nassau Rd Uniondale,858 Nassau Rd ,Uniondale,NY,Nassau County
"37,319",7/5/2012 1:30,Single Gunshot,855 Nassau Rd Uniondale,855 Nassau Rd ,Uniondale,NY,Nassau County
"37,320",7/5/2012 1:30,Single Gunshot,845 Nassau Rd Uniondale,845 Nassau Rd ,Uniondale,NY,Nassau County
"37,321",7/5/2012 1:31,Single Gunshot,845 Nassau Rd Uniondale,845 Nassau Rd ,Uniondale,NY,Nassau County
"37,323",7/5/2012 1:31,Single Gunshot,983 Uniondale Ave Uniondale,983  Ave ,Uniondale,NY,Nassau County
"37,328",7/5/2012 1:33,Multiple Gunshots,592 Mitchell St Uniondale,592 Mitchell St ,Uniondale,NY,Nassau County
"37,329",7/5/2012 1:33,Single Gunshot,592 Mitchell St Uniondale,592 Mitchell St ,Uniondale,NY,Nassau County
"37,333",7/5/2012 1:34,Single Gunshot,862 Nassau Rd Uniondale,862 Nassau Rd ,Uniondale,NY,Nassau County
"37,335",7/5/2012 1:35,Single Gunshot,858 Nassau Rd Uniondale,858 Nassau Rd ,Uniondale,NY,Nassau County
"37,339",7/5/2012 1:35,Single Gunshot,855 Nassau Rd Uniondale,855 Nassau Rd ,Uniondale,NY,Nassau County
"37,340",7/5/2012 1:36,Single Gunshot,751 Martin Dr Uniondale,751 Martin Dr ,Uniondale,NY,Nassau County
"37,342",7/5/2012 1:36,Single Gunshot,858 Nassau Rd Uniondale,858 Nassau Rd ,Uniondale,NY,Nassau County
"37,351",7/5/2012 1:40,Single Gunshot,757 Martin Dr Uniondale,757 Martin Dr ,Uniondale,NY,Nassau County
"37,357",7/5/2012 1:41,Single Gunshot,46 Long Beach Ave Roosevelt,46 Long Beach Ave ,Roosevelt,NY,Nassau County
"37,358",7/5/2012 1:42,Single Gunshot,761 Martin Dr Uniondale,761 Martin Dr ,Uniondale,NY,Nassau County
"37,364",7/5/2012 1:48,Multiple Gunshots,533 Mitchell St Uniondale,533 Mitchell St ,Uniondale,NY,Nassau County
"37,365",7/5/2012 1:49,Single Gunshot,817 Uniondale Ave Uniondale,817  Ave ,Uniondale,NY,Nassau County
"37,369",7/5/2012 1:52,Single Gunshot,86 Park Ave Roosevelt,86 Park Ave ,Roosevelt,NY,Nassau County
"37,372",7/5/2012 1:57,Single Gunshot,327 Pennsylvania Ave Roosevelt,327 Pennsylvania Ave ,Roosevelt,NY,Nassau County
"37,373",7/5/2012 1:57,Multiple Gunshots,817 Uniondale Ave Uniondale,817  Ave ,Uniondale,NY,Nassau County
"37,374",7/5/2012 1:57,Multiple Gunshots,817 Uniondale Ave Uniondale,817  Ave ,Uniondale,NY,Nassau County
"37,381",7/5/2012 2:08,Single Gunshot,809 Uniondale Ave Uniondale,809  Ave ,Uniondale,NY,Nassau County
"37,382",7/5/2012 2:09,Multiple Gunshots,9 W Clinton Ave Roosevelt,9 W Clinton Ave ,Roosevelt,NY,Nassau County
"37,383",7/5/2012 2:09,Single Gunshot,9 W Clinton Ave Roosevelt,9 W Clinton Ave ,Roosevelt,NY,Nassau County
"37,384",7/5/2012 2:09,Single Gunshot,434 Nassau Rd Roosevelt,434 Nassau Rd ,Roosevelt,NY,Nassau County
"37,385",7/5/2012 2:09,Multiple Gunshots,9 W Clinton Ave Roosevelt,9 W Clinton Ave ,Roosevelt,NY,Nassau County
"37,386",7/5/2012 2:10,Single Gunshot,171 E Pennywood Ave Roosevelt,171 E Pennywood Ave ,Roosevelt,NY,Nassau County
"37,387",7/5/2012 2:11,Single Gunshot,171 E Pennywood Ave Roosevelt,171 E Pennywood Ave ,Roosevelt,NY,Nassau County
"37,388",7/5/2012 2:12,Single Gunshot,160 E Pennywood Ave Roosevelt,160 E Pennywood Ave ,Roosevelt,NY,Nassau County
"37,390",7/5/2012 2:15,Multiple Gunshots,9 W Clinton Ave Roosevelt,9 W Clinton Ave ,Roosevelt,NY,Nassau County
"37,391",7/5/2012 2:15,Multiple Gunshots,9 W Clinton Ave Roosevelt,9 W Clinton Ave ,Roosevelt,NY,Nassau County
"37,393",7/5/2012 2:15,Multiple Gunshots,7 John Pl Roosevelt,7 John Pl ,Roosevelt,NY,Nassau County
"37,394",7/5/2012 2:15,Multiple Gunshots,7 John Pl Roosevelt,7 John Pl ,Roosevelt,NY,Nassau County
"37,396",7/5/2012 2:16,Single Gunshot,7 John Pl Roosevelt,7 John Pl ,Roosevelt,NY,Nassau County
"37,397",7/5/2012 2:16,Multiple Gunshots,171 E Pennywood Ave Roosevelt,171 E Pennywood Ave ,Roosevelt,NY,Nassau County
"37,398",7/5/2012 2:16,Multiple Gunshots,158 E Pennywood Ave Roosevelt,158 E Pennywood Ave ,Roosevelt,NY,Nassau County
"37,412",7/5/2012 2:28,Single Gunshot,697 Cottage St Uniondale,697 Cottage St ,Uniondale,NY,Nassau County
"37,413",7/5/2012 2:30,Single Gunshot,697 Cottage St Uniondale,697 Cottage St ,Uniondale,NY,Nassau County
"37,414",7/5/2012 2:30,Single Gunshot,697 Cottage St Uniondale,697 Cottage St ,Uniondale,NY,Nassau County
"37,415",7/5/2012 2:30,Single Gunshot,697 Cottage St Uniondale,697 Cottage St ,Uniondale,NY,Nassau County
"37,416",7/5/2012 2:31,Single Gunshot,697 Cottage St Uniondale,697 Cottage St ,Uniondale,NY,Nassau County
"37,421",7/5/2012 2:36,Multiple Gunshots,750 Jerusalem Ave Uniondale,750 Jerusalem Ave ,Uniondale,NY,Nassau County
"37,425",7/5/2012 2:43,Single Gunshot,991 Uniondale Ave Uniondale,991  Ave ,Uniondale,NY,Nassau County
"37,454",7/5/2012 3:33,Single Gunshot,196 W Centennial Ave Roosevelt,196 W Centennial Ave ,Roosevelt,NY,Nassau County
"37,469",7/5/2012 4:20,Single Gunshot,94 Horace Ave Roosevelt,94 Horace Ave ,Roosevelt,NY,Nassau County
"37,524",7/5/2012 18:58,Single Gunshot,22 Lillian Ave Freeport,22 Lillian Ave ,Freeport,NY,Nassau County
"37,555",7/5/2012 21:03,Single Gunshot,68 Astor Pl Roosevelt,68 Astor Pl ,Roosevelt,NY,Nassau County
"37,558",7/5/2012 21:10,Single Gunshot,29 E Seaman Ave Freeport,29 E Seaman Ave ,Freeport,NY,Nassau County
"37,559",7/5/2012 21:11,Multiple Gunshots,703 Charter Ct Uniondale,703 Charter Ct ,Uniondale,NY,Nassau County
"37,560",7/5/2012 21:11,Single Gunshot,703 Charter Ct Uniondale,703 Charter Ct ,Uniondale,NY,Nassau County
"37,561",7/5/2012 21:11,Single Gunshot,703 Charter Ct Uniondale,703 Charter Ct ,Uniondale,NY,Nassau County
"37,563",7/5/2012 21:12,Multiple Gunshots,703 Charter Ct Uniondale,703 Charter Ct ,Uniondale,NY,Nassau County
"37,596",7/5/2012 21:48,Multiple Gunshots,232 Perry St Hempstead,232 Perry St ,Hempstead,NY,Nassau County
"37,597",7/5/2012 21:48,Multiple Gunshots,226 Perry St Hempstead,226 Perry St ,Hempstead,NY,Nassau County
"37,743",7/6/2012 18:52,Multiple Gunshots,824 David Ct Uniondale,824 David Ct ,Uniondale,NY,Nassau County
"37,772",7/6/2012 20:51,Single Gunshot,1 Denton Pl Roosevelt,1 Denton Pl ,Roosevelt,NY,Nassau County
"37,773",7/6/2012 20:51,Single Gunshot,273 E Clinton Ave Roosevelt,273 E Clinton Ave ,Roosevelt,NY,Nassau County
"37,774",7/6/2012 20:51,Multiple Gunshots,273 E Clinton Ave Roosevelt,273 E Clinton Ave ,Roosevelt,NY,Nassau County
"37,807",7/6/2012 22:10,Multiple Gunshots,75 Henry St Roosevelt,75 Henry St ,Roosevelt,NY,Nassau County
"37,819",7/6/2012 22:13,Multiple Gunshots,75 Henry St Roosevelt,75 Henry St ,Roosevelt,NY,Nassau County
"37,820",7/6/2012 22:13,Multiple Gunshots,72 Henry St Roosevelt,72 Henry St ,Roosevelt,NY,Nassau County
"37,827",7/6/2012 22:14,Multiple Gunshots,75 Henry St Roosevelt,75 Henry St ,Roosevelt,NY,Nassau County
"37,887",7/7/2012 16:59,Multiple Gunshots,1093 Ditmas Ave Uniondale,1093 Ditmas Ave ,Uniondale,NY,Nassau County
"38,155",7/8/2012 0:35,Multiple Gunshots,140 Robinwood Ave Hempstead,140 Robinwood Ave ,Hempstead,NY,Nassau County
"38,363",7/11/2012 22:35,Single Gunshot,325 N Columbus Ave Freeport,325 N Columbus Ave ,Freeport,NY,Nassau County
"38,364",7/11/2012 22:37,Single Gunshot,325 N Columbus Ave Freeport,325 N Columbus Ave ,Freeport,NY,Nassau County
