EventDate,EventType,Location,YCoord,XCoord,Y,X,day,month,year,yearmonth
09/24/2018 23:19:49,SST,15XX N KILDARE AV,41907714,-87733814,41.907715,-87.733810,24,9,2018,225
09/25/2017 00:15:49,SST,  24XX W TAYLOR,,,,,25,9,2017,213
09/25/2017 00:50:24,SST,3XX N MASON AV,41885767,-87773408,41.885769,-87.773407,25,9,2017,213
09/25/2017 01:13:23,SST,11XX N LONG AV,41901306,-87760868,41.901306,-87.760864,25,9,2017,213
09/25/2017 02:26:39,SST,19XX W MARQUETTE RD,41772088,-87672754,41.772087,-87.672752,25,9,2017,213
09/25/2017 05:51:29,SST,48XX W QUINCY ST,41877678,-87746323,41.877678,-87.746323,25,9,2017,213
09/25/2017 06:27:04,SST,30XX W 53RD ST,41797253,-87698823,41.797253,-87.698822,25,9,2017,213
09/25/2017 14:03:42,SST,37XX W LAKE ST,41885137,-87719773,41.885136,-87.719772,25,9,2017,213
09/25/2017 16:15:16,SST,12XX W 73RD ST,41761400,-87655212,41.761398,-87.655212,25,9,2017,213
09/25/2017 16:55:03,SST,42XX W DIVISION ST,41902575,-87732328,41.902576,-87.732330,25,9,2017,213
09/25/2017 21:06:54,SST,16XX W 79TH ST,41750357,-87663437,41.750359,-87.663437,25,9,2017,213
09/25/2017 21:12:30,SST,16XX W 79TH ST,41750357,-87663437,41.750359,-87.663437,25,9,2017,213
09/25/2017 21:26:19,SST,5XX N LONG AV,41890429,-87760475,41.890430,-87.760475,25,9,2017,213
09/25/2017 23:33:32,SST,53XX S LAFLIN,,,,,25,9,2017,213
09/25/2017 23:44:31,SST,7XX N TRUMBULL AV,41893978,-87712611,41.893978,-87.712608,25,9,2017,213
09/25/2018 00:12:29,SST,1XX E 120TH PL,41675340,-87619032,41.675339,-87.619034,25,9,2018,225
09/25/2018 00:18:13,SST,31XX W 15TH PL,41860240,-87703842,41.860241,-87.703842,25,9,2018,225
09/25/2018 00:38:36,SST,77XX S DREXEL AV,41754631,-87602838,41.754631,-87.602837,25,9,2018,225
09/25/2018 00:52:56,SST,16XX S AVERS AV,41858399,-87721228,41.858398,-87.721230,25,9,2018,225
09/25/2018 00:58:27,SST,94XX S PRAIRIE AV,41722955,-87617801,41.722954,-87.617798,25,9,2018,225
09/25/2018 01:15:23,SST,1XX E 95TH ST /94XX S INDIANA AV,41721809,-87618992,41.721809,-87.618996,25,9,2018,225
09/25/2018 01:26:22,SST,76XX S CHAMPLAIN AV,41756674,-87609004,41.756676,-87.609001,25,9,2018,225
09/25/2018 01:49:31,SST,52XX W VAN BUREN ST,41874832,-87756398,41.874832,-87.756401,25,9,2018,225
09/25/2018 01:59:18,SST,37XX W 56TH,,,,,25,9,2018,225
09/25/2018 02:19:15,SST,85XX S WOLCOTT AV,41738267,-87670427,41.738266,-87.670425,25,9,2018,225
09/25/2018 02:23:59,SST,  28XX E 83RD ,,,,,25,9,2018,225
09/25/2018 02:35:35,SST,25XX W 79TH ST,41749983,-87686668,41.749985,-87.686668,25,9,2018,225
09/25/2018 02:38:33,SST,84XX S MUSKEGON AV,41741826,-87555148,41.741825,-87.555145,25,9,2018,225
09/25/2018 02:48:31,SST,57XX S PAULINA ST,41790137,-87666914,41.790138,-87.666916,25,9,2018,225
09/25/2018 03:56:36,SST,6XX N RIDGEWAY AV,41891747,-87719868,41.891747,-87.719872,25,9,2018,225
09/25/2018 04:24:14,SST,94XX S DR MARTIN LUTHER KING JR DR /3XX E 95TH ST,41721892,-87614143,41.721893,-87.614143,25,9,2018,225
09/25/2018 08:19:31,SST,71XX S DREXEL AV,41765466,-87603223,41.765465,-87.603226,25,9,2018,225
09/25/2018 08:55:50,SST,84XX S DANTE AV,41741321,-87589168,41.741322,-87.589165,25,9,2018,225
09/25/2018 09:07:10,SST,29XX E 83RD ST,41744655,-87551623,41.744656,-87.551620,25,9,2018,225
09/25/2018 11:39:26,SST,73XX S MAY ST,41760351,-87652778,41.760349,-87.652779,25,9,2018,225
09/25/2018 12:24:16,SST,49XX W HUBBARD ST,41888655,-87749315,41.888657,-87.749313,25,9,2018,225
09/25/2018 13:33:18,SST,44XX  W  CONGRESS,,,,,25,9,2018,225
09/25/2018 13:35:26,SST,13XX E 75TH ST,41758711,-87592274,41.758713,-87.592278,25,9,2018,225
09/25/2018 13:35:35,SST,13XX E 75TH ST,41758714,-87591978,41.758713,-87.591980,25,9,2018,225
09/25/2018 16:58:05,SST,45XX S ARCHER AV,41811344,-87708717,41.811344,-87.708717,25,9,2018,225
09/25/2018 17:30:45,SST,68XX S ST LAWRENCE AV,41770963,-87610558,41.770962,-87.610558,25,9,2018,225
09/25/2018 18:33:36,SST,58XX S CALUMET AV,41788477,-87617445,41.788479,-87.617447,25,9,2018,225
09/25/2018 18:56:44,SST,50XX W LAKE ST,41886972,-87751492,41.886971,-87.751495,25,9,2018,225
09/25/2018 19:02:01,SST,113XX S MICHIGAN AV,41688447,-87621002,41.688446,-87.621002,25,9,2018,225
09/25/2018 19:02:59,SST,59XX S ROCKWELL ST,41785787,-87688700,41.785786,-87.688698,25,9,2018,225
09/25/2018 19:03:32,SST,59XX S ROCKWELL ST,41785787,-87688700,41.785786,-87.688698,25,9,2018,225
09/25/2018 20:08:20,SST,2XX N PINE AV,41884301,-87763327,41.884300,-87.763329,25,9,2018,225
09/25/2018 20:12:53,SST,72XX S WENTWORTH AV,41763282,-87629715,41.763283,-87.629715,25,9,2018,225
09/25/2018 20:16:29,SST,16XX S HOMAN AV,41858938,-87710331,41.858936,-87.710335,25,9,2018,225
09/25/2018 20:57:51,SST,72XX S SANGAMON ST,41762685,-87647988,41.762684,-87.647987,25,9,2018,225
09/25/2018 21:09:02,SST,37XX W GRENSHAW ST,41867168,-87718217,41.867168,-87.718216,25,9,2018,225
09/25/2018 21:47:01,SST,34XX S HAMILTON AV,41831045,-87679249,41.831043,-87.679253,25,9,2018,225
09/25/2018 22:16:23,SST,41XX W 58TH ST,41787723,-87726323,41.787724,-87.726326,25,9,2018,225
09/25/2018 22:23:56,SST,84XX S BRANDON AV,41742836,-87546646,41.742836,-87.546646,25,9,2018,225
09/25/2018 22:41:30,SST,88XX S BURLEY AV,41735508,-87545796,41.735508,-87.545799,25,9,2018,225
09/25/2018 22:41:58,SST,27XX E 100TH ST,,,,,25,9,2018,225
09/25/2018 22:45:24,SST,103XX S AVENUE J,41708182,-87534079,41.708183,-87.534081,25,9,2018,225
09/25/2018 23:49:51,SST,25XX S SPRINGFIELD,,,,,25,9,2018,225
09/26/2017 00:07:41,SST,73XX S PEORIA ST,41760698,-87646724,41.760696,-87.646721,26,9,2017,213
09/26/2017 00:11:41,SST,30XX W 53PL,,,,,26,9,2017,213
09/26/2017 00:47:01,SST,62XX S LAFLIN ST,41781181,-87661827,41.781181,-87.661827,26,9,2017,213
09/26/2017 01:09:59,SST,36XX S WALLACE,,,,,26,9,2017,213
09/26/2017 01:17:22,SST,30XX W JACKSON BL,41877370,-87701619,41.877369,-87.701622,26,9,2017,213
09/26/2017 02:13:50,SST,52XX W MADISON ST,41880357,-87756283,41.880356,-87.756287,26,9,2017,213
09/26/2017 02:56:36,SST,48XX S SHIELDS AV,41807054,-87634528,41.807053,-87.634529,26,9,2017,213
09/26/2017 14:50:25,SST,61XX S HONORE ST,41782258,-87670347,41.782257,-87.670349,26,9,2017,213
09/26/2017 18:46:15,SST,9XX N MASSASOIT AV,41897413,-87769132,41.897411,-87.769135,26,9,2017,213
09/26/2017 19:14:08,SST,11XX W 76TH ST /76XX S RACINE AV,41756025,-87653884,41.756023,-87.653885,26,9,2017,213
09/26/2017 20:21:26,SST,34XX W GRAND AV,41900441,-87712389,41.900440,-87.712387,26,9,2017,213
09/26/2017 20:41:18,SST,33XX W LAKE ST,41884562,-87709834,41.884563,-87.709831,26,9,2017,213
09/26/2017 21:58:42,SST,76XX S DR MARTIN LUTHER KING JR DR,41756583,-87615082,41.756584,-87.615082,26,9,2017,213
09/26/2018 00:19:18,SST,17XX N LATROBE AV,41911340,-87756950,41.911339,-87.756950,26,9,2018,225
09/26/2018 00:22:41,SST,79XX S EAST END AV,41751235,-87582961,41.751236,-87.582962,26,9,2018,225
09/26/2018 00:43:46,SST,2XX E 71ST ST,41765614,-87619999,41.765614,-87.620003,26,9,2018,225
09/26/2018 00:45:34,SST,54XX S HERMITAGE AV,41795148,-87668261,41.795147,-87.668259,26,9,2018,225
09/26/2018 00:56:37,SST,84XX S PHILLIPS AV,41742055,-87564874,41.742054,-87.564873,26,9,2018,225
09/26/2018 01:19:45,SST,25XX S AVERS AV,41845958,-87720936,41.845959,-87.720940,26,9,2018,225
09/26/2018 01:47:47,SST,7XX S CICERO AV,41871161,-87744926,41.871162,-87.744926,26,9,2018,225
09/26/2018 01:47:51,SST,7XX S CICERO AV,41871161,-87744926,41.871162,-87.744926,26,9,2018,225
09/26/2018 01:48:59,SST,8XX S CENTRAL AV,41870126,-87764426,41.870125,-87.764427,26,9,2018,225
09/26/2018 01:51:05,SST,52XX S HOMAN AV,41798539,-87708603,41.798538,-87.708603,26,9,2018,225
09/26/2018 01:58:46,SST,48XX W WASHINGTON BL,41881801,-87746482,41.881802,-87.746483,26,9,2018,225
09/26/2018 03:52:03,SST,11XX S RICHMOND ST,41867871,-87699611,41.867870,-87.699608,26,9,2018,225
09/26/2018 03:55:14,SST,28XX E 76TH ST,41758144,-87556644,41.758144,-87.556641,26,9,2018,225
09/26/2018 06:50:34,SST,58XX S SAWYER AV,41788044,-87704625,41.788044,-87.704628,26,9,2018,225
09/26/2018 09:07:48,SST,111XX S MICHIGAN AV,41692372,-87621046,41.692371,-87.621048,26,9,2018,225
09/26/2018 09:22:24,SST,63XX S KOLIN AV,41777839,-87731286,41.777840,-87.731285,26,9,2018,225
09/26/2018 10:56:54,SST,73XX  S LUELLA,,,,,26,9,2018,225
09/26/2018 13:43:01,SST,55XX S LAFLIN ST,41793034,-87662123,41.793034,-87.662125,26,9,2018,225
09/26/2018 16:28:19,SST,21XX S DRAKE AV,41852663,-87713651,41.852661,-87.713654,26,9,2018,225
09/26/2018 16:51:23,SST,42XX W OGDEN,,,,,26,9,2018,225
09/26/2018 16:51:31,SST,42XX W OGDEN AV,41849325,-87729751,41.849323,-87.729752,26,9,2018,225
09/26/2018 17:10:49,SST,58XX S MICHIGAN AV,41789039,-87622323,41.789040,-87.622322,26,9,2018,225
09/26/2018 18:07:18,SST,81XX S DREXEL AV,41746712,-87602627,41.746712,-87.602631,26,9,2018,225
09/26/2018 18:48:52,SST,20XX W 50TH ST,41803038,-87676262,41.803040,-87.676262,26,9,2018,225
09/26/2018 18:51:20,SST,71XX S CHAMPLAIN AV,41765409,-87609215,41.765408,-87.609215,26,9,2018,225
09/26/2018 19:07:19,SST,113XX S AVENUE L,41689867,-87536491,41.689865,-87.536491,26,9,2018,225
09/26/2018 19:21:41,SST,48XX W WABANSIA AV,41911424,-87748594,41.911423,-87.748596,26,9,2018,225
09/26/2018 19:45:08,SST,51XX S CARPENTER,,,,,26,9,2018,225
09/26/2018 19:58:09,SST,51XX S MICHIGAN AV,41800710,-87622618,41.800709,-87.622620,26,9,2018,225
09/26/2018 20:16:18,SST,81XX S SCOTTSDALE AV,41744957,-87736491,41.744957,-87.736488,26,9,2018,225
09/26/2018 20:25:24,SST,76XX S HAMILTON AV,41754858,-87676827,41.754856,-87.676826,26,9,2018,225
09/26/2018 20:25:30,SST,82XX S ELIZABETH ST,41744817,-87654800,41.744816,-87.654800,26,9,2018,225
09/26/2018 21:00:10,SST,1XX N MENARD AV,41882272,-87769829,41.882271,-87.769829,26,9,2018,225
09/26/2018 21:32:22,SST,65XX S PEORIA ,,,,,26,9,2018,225
09/26/2018 21:43:46,SST,119XX S PERRY AV,41677040,-87625073,41.677040,-87.625076,26,9,2018,225
09/26/2018 22:03:13,SST,131XX S FORRESTVILLE AV,41656614,-87608548,41.656612,-87.608551,26,9,2018,225
09/26/2018 22:12:29,SST,5XX W 61ST PL,41782587,-87639611,41.782585,-87.639610,26,9,2018,225
09/26/2018 22:16:36,SST,4XX E 61ST ST,41783885,-87615627,41.783886,-87.615623,26,9,2018,225
09/26/2018 22:46:41,SST,79XX S MERRILL AV,41751653,-87572325,41.751652,-87.572327,26,9,2018,225
09/26/2018 22:47:12,SST,50XX S PAULINA ST,41802805,-87667250,41.802807,-87.667252,26,9,2018,225
09/26/2018 22:52:54,SST,51XX W BLOOMINGDALE IN REAR  3RDS,,,,,26,9,2018,225
09/27/2017 00:50:11,SST,8XX N PULASKI RD,41896265,-87726109,41.896263,-87.726112,27,9,2017,213
09/27/2017 01:04:22,SST,82XX S INGLESIDE,,,,,27,9,2017,213
09/27/2017 02:20:47,SST,49XX W IOWA ST,41896812,-87748299,41.896812,-87.748299,27,9,2017,213
09/27/2017 02:41:27,SST,48XX W IOWA ST,41896860,-87745854,41.896858,-87.745857,27,9,2017,213
09/27/2017 02:41:38,SST,52XX W POLK ST,41870149,-87756043,41.870148,-87.756042,27,9,2017,213
09/27/2017 04:30:13,SST,6XX N ST LOUIS AV,41892874,-87713797,41.892876,-87.713799,27,9,2017,213
09/27/2017 13:11:56,SST,66XX S HALSTED ST,41773890,-87644635,41.773891,-87.644638,27,9,2017,213
09/27/2017 18:07:58,SST,51XX S DAMEN,,,,,27,9,2017,213
09/27/2017 18:29:41,SST,4XX W 65TH PL,41775318,-87635281,41.775318,-87.635284,27,9,2017,213
09/27/2017 18:49:57,SST,48XX W WASHINGTON BL,41881813,-87745589,41.881813,-87.745590,27,9,2017,213
09/27/2017 19:46:13,SST,5XX N SPRINGFIELD AV,41890275,-87723496,41.890274,-87.723495,27,9,2017,213
09/27/2017 20:03:19,SST,59XX S ADA ST,41786557,-87658322,41.786556,-87.658325,27,9,2017,213
09/27/2017 20:04:13,SST,52XX W ADAMS ST,41878452,-87756587,41.878452,-87.756584,27,9,2017,213
09/27/2017 20:38:32,SST,47XX S LOOMIS BL,41808191,-87660094,41.808189,-87.660095,27,9,2017,213
09/27/2017 23:03:57,SST,15XX W GARFIELD BL,41793675,-87663412,41.793674,-87.663414,27,9,2017,213
09/27/2017 23:58:02,SST,  51XX W JACKSON,,,,,27,9,2017,213
09/27/2018 00:24:50,SST,83XX S WOOD ST,41742989,-87668107,41.742989,-87.668106,27,9,2018,225
09/27/2018 01:09:29,SST,66XX S PARNELL AV,41773693,-87638769,41.773693,-87.638771,27,9,2018,225
09/27/2018 01:10:40,SST,33XX W 62ND ST,41780759,-87705882,41.780758,-87.705879,27,9,2018,225
09/27/2018 01:20:07,SST,"22XX N CENTRAL PARK , NORTH GANG WAY",,,,,27,9,2018,225
09/27/2018 01:47:09,SST,54XX S SHORE DR ,41795504,-87580880,41.795506,-87.580879,27,9,2018,225
09/27/2018 01:53:02,SST,42XX S LAKE SHORE DR NB,41818623,-87596180,41.818623,-87.596184,27,9,2018,225
09/27/2018 02:28:21,SST,21XX N KILPATRICK AV,41918855,-87743743,41.918854,-87.743744,27,9,2018,225
09/27/2018 02:44:11,SST,54XX W RICE ST,41895803,-87760759,41.895802,-87.760757,27,9,2018,225
09/27/2018 02:45:04,SST,17XX N LINDER AV,41912305,-87763102,41.912304,-87.763100,27,9,2018,225
09/27/2018 03:54:43,SST,  41XX   W  WICOX,,,,,27,9,2018,225
09/27/2018 04:01:28,SST,29XX E 96TH ST,41720918,-87552837,41.720917,-87.552834,27,9,2018,225
09/27/2018 06:19:26,SST,74XX S LANGLEY AV,41759589,-87607867,41.759590,-87.607864,27,9,2018,225
09/27/2018 08:19:04,SST,79XX S HALSTED ST,41750219,-87644032,41.750217,-87.644035,27,9,2018,225
09/27/2018 14:13:07,SST,84XX S MORGAN ST,41741354,-87648633,41.741356,-87.648636,27,9,2018,225
09/27/2018 14:49:43,SST,80XX S KINGSTON AV,41749247,-87562553,41.749249,-87.562553,27,9,2018,225
09/27/2018 17:00:06,SST,61XX S JUSTINE ST,41782393,-87663067,41.782394,-87.663071,27,9,2018,225
09/27/2018 17:15:58,SST,37XX W 79TH ST,41749637,-87717461,41.749638,-87.717461,27,9,2018,225
09/27/2018 19:41:54,SST,43XX W DIVERSEY AV,41931694,-87734345,41.931694,-87.734344,27,9,2018,225
09/27/2018 20:17:56,SST,24XX S DRAKE AV,41848045,-87713675,41.848045,-87.713676,27,9,2018,225
09/27/2018 20:26:59,SST,8XX N MASSASOIT AV,41895369,-87769064,41.895370,-87.769066,27,9,2018,225
09/27/2018 21:45:03,SST,0XX @ 78XX S HALSTED ST,41752309,-87644086,41.752308,-87.644089,27,9,2018,225
09/27/2018 21:47:18,SST,25XX S PULASKI RD,41845927,-87724611,41.845928,-87.724609,27,9,2018,225
09/27/2018 22:27:47,SST,9XX W 116TH PL,41682358,-87646071,41.682358,-87.646072,27,9,2018,225
09/27/2018 22:33:34,SST,117XX S NORMAL AV,41681233,-87634777,41.681232,-87.634773,27,9,2018,225
09/27/2018 22:59:55,SST,73XX S KOSTNER AV,41760272,-87732567,41.760273,-87.732567,27,9,2018,225
09/27/2018 23:01:12,SST,37XX W 77TH ST,41752849,-87718328,41.752850,-87.718330,27,9,2018,225
09/27/2018 23:35:31,SST,DIVERSEY/NORMANDY,,,,,27,9,2018,225
09/27/2018 23:41:29,SST,28XX N MOBILE,,,,,27,9,2018,225
09/28/2017 00:54:30,SST,70XX S UNION AV,41766963,-87642003,41.766964,-87.642006,28,9,2017,213
09/28/2017 01:19:58,SST,51XX S HONORE ST,41800367,-87670837,41.800365,-87.670837,28,9,2017,213
09/28/2017 01:40:11,SST,78XX S DAMEN AV,41750976,-87673154,41.750977,-87.673157,28,9,2017,213
09/28/2017 03:23:19,SST,49XX W JACKSON BL,,,,,28,9,2017,213
09/28/2017 03:25:47,SST,8XX N LAWNDALE AV,41896467,-87718787,41.896465,-87.718788,28,9,2017,213
09/28/2017 03:34:58,SST, 45XX W LEXINGTON,,,,,28,9,2017,213
09/28/2017 04:00:30,SST,39XX W VAN BUREN ST,41875281,-87724496,41.875282,-87.724495,28,9,2017,213
09/28/2017 15:45:39,SST,6XX N CENTRAL AV,41891955,-87765282,41.891956,-87.765282,28,9,2017,213
09/28/2017 15:46:07,SST,9XX N MASSASOIT AV,41897505,-87769136,41.897507,-87.769135,28,9,2017,213
09/28/2017 17:34:41,SST,40XX W FIFTH AV,41872839,-87725970,41.872841,-87.725967,28,9,2017,213
09/28/2017 18:38:05,SST,53XX S WINCHESTER AV,41796913,-87673173,41.796913,-87.673172,28,9,2017,213
09/28/2017 19:32:22,SST,8XX N SPRINGFIELD AV,41895943,-87723653,41.895943,-87.723656,28,9,2017,213
09/28/2017 21:04:32,SST,11XX N SPRINGFIELD AV,41901641,-87723833,41.901642,-87.723831,28,9,2017,213
09/28/2017 21:13:41,SST,60XX S WOOD ST,41784722,-87669197,41.784721,-87.669197,28,9,2017,213
09/28/2017 21:33:50,SST,40XX W GRENSHAW ST,41867074,-87725732,41.867073,-87.725731,28,9,2017,213
09/28/2017 21:57:05,SST,31XX W MONROE,,,,,28,9,2017,213
09/28/2017 23:20:31,SST,54XX W HADDON AV,41901275,-87761398,41.901276,-87.761398,28,9,2017,213
09/28/2017 23:20:44,SST, 10XX N LEAMINGTON,,,,,28,9,2017,213
09/28/2018 00:14:06,SST,6XX E 102ND ST,41709216,-87608675,41.709217,-87.608673,28,9,2018,225
09/28/2018 00:23:01,SST,81XX S VERNON AV,41746800,-87613596,41.746799,-87.613594,28,9,2018,225
09/28/2018 00:28:32,SST,84XX S KARLOV AV,41740304,-87724047,41.740303,-87.724045,28,9,2018,225
09/28/2018 00:53:43,SST, 17XX E 73RD ST  2RDS,,,,,28,9,2018,225
09/28/2018 01:24:45,SST,XX E 100TH PL,41711751,-87621456,41.711750,-87.621452,28,9,2018,225
09/28/2018 01:26:35,SST,27XX S ELEANOR X ROUND,,,,,28,9,2018,225
09/28/2018 02:05:10,SST,53XX S HONORE ST,41796572,-87670731,41.796574,-87.670731,28,9,2018,225
09/28/2018 02:13:49,SST,133XX S PRAIRIE AV,41653264,-87615628,41.653263,-87.615631,28,9,2018,225
09/28/2018 02:44:37,SST,71XX S EAST END AV,41765721,-87583668,41.765720,-87.583672,28,9,2018,225
09/28/2018 03:34:57,SST,XX E 113TH ST,41688962,-87622551,41.688961,-87.622551,28,9,2018,225
09/28/2018 04:05:51,SST,25XX W 79TH PL,41749132,-87686900,41.749130,-87.686897,28,9,2018,225
09/28/2018 04:22:36,SST,3XX W 58TH ST,,,,,28,9,2018,225
09/28/2018 04:32:51,SST,93XX S KENWOOD AV,41725276,-87591333,41.725277,-87.591331,28,9,2018,225
09/28/2018 04:39:47,SST,13XX E 88TH PL,41734079,-87593090,41.734077,-87.593086,28,9,2018,225
09/28/2018 13:32:12,SST,81XX S MUSKEGON,,,,,28,9,2018,225
09/28/2018 14:44:52,SST,42XX W ARTHINGTON ST,41869947,-87731836,41.869946,-87.731834,28,9,2018,225
09/28/2018 15:19:07,SST, 70XX PARNELL,,,,,28,9,2018,225
09/28/2018 15:25:31,SST, HAMILITON  PARK,,,,,28,9,2018,225
09/28/2018 15:32:37,SST,28XX E 81ST ST,41748225,-87556470,41.748226,-87.556473,28,9,2018,225
09/28/2018 16:13:44,SST,89XX S ESSEX AV,41732702,-87563461,41.732700,-87.563461,28,9,2018,225
09/28/2018 19:49:47,SST,65XX S MARSHFIELD AV,41775652,-87665385,41.775654,-87.665382,28,9,2018,225
09/28/2018 20:31:31,SST,13XX N AUSTIN BL,41904847,-87775456,41.904846,-87.775459,28,9,2018,225
09/28/2018 21:40:33,SST,40XX W CARROLL AV,41886823,-87726413,41.886822,-87.726410,28,9,2018,225
09/28/2018 21:55:29,SST,31XX N NEWLAND AV,41937501,-87799361,41.937500,-87.799362,28,9,2018,225
09/28/2018 23:00:49,SST,78XX S ABERDEEN ST,41752354,-87651363,41.752354,-87.651360,28,9,2018,225
09/28/2018 23:10:12,SST,LOCKWOOD/LATROBE,,,,,28,9,2018,225
09/28/2018 23:23:09,SST,75XX S PAULINA ST,41756856,-87666034,41.756855,-87.666031,28,9,2018,225
09/28/2018 23:34:13,SST,19XX N KOSTNER,,,,,28,9,2018,225
09/28/2018 23:35:00,SST,75XX S LUELLA AV,41758490,-87570018,41.758492,-87.570015,28,9,2018,225
09/28/2018 23:35:06,SST, 15XX E 68TH X ROUNDS,,,,,28,9,2018,225
09/29/2017 00:45:43,SST,77XX-7800B S WALLACE ST ,41754322,-87639409,41.754322,-87.639412,29,9,2017,213
09/29/2017 01:21:54,SST,4XX W NORMAL PKWY N,41771442,-87635678,41.771442,-87.635681,29,9,2017,213
09/29/2017 04:02:17,SST,47XX W OHIO,,,,,29,9,2017,213
09/29/2017 08:09:13,SST,9XX N PULASKI RD,41898091,-87726165,41.898090,-87.726166,29,9,2017,213
09/29/2017 08:30:15,SST, 50XX W LEXINGTON ,,,,,29,9,2017,213
09/29/2017 09:21:11,SST,9XX W 53RD ST,41797788,-87649035,41.797787,-87.649033,29,9,2017,213
09/29/2017 11:44:43,SST,64XX S EGGLESTON AV,41777630,-87636260,41.777630,-87.636261,29,9,2017,213
09/29/2017 13:52:51,SST,39XX W WILCOX ST,41878894,-87723757,41.878895,-87.723755,29,9,2017,213
09/29/2017 19:04:01,SST,10XX W GARFIELD BL,41793865,-87650356,41.793865,-87.650352,29,9,2017,213
09/29/2017 19:42:57,SST,5XX N PINE AV,41889908,-87763370,41.889908,-87.763367,29,9,2017,213
09/29/2017 19:50:49,SST,5XX N HAMLIN AV,41890163,-87721041,41.890163,-87.721039,29,9,2017,213
09/29/2017 20:49:47,SST,7XX N WALLER AV,41893816,-87767912,41.893818,-87.767914,29,9,2017,213
09/29/2017 20:59:05,SST,47XX W JACKSON BL,41876842,-87743946,41.876842,-87.743942,29,9,2017,213
09/29/2017 21:36:23,SST,3XX N LOREL AV,41886196,-87758952,41.886196,-87.758949,29,9,2017,213
09/29/2017 21:37:27,SST,73XX S SEELEY AV,41760375,-87674633,41.760376,-87.674629,29,9,2017,213
09/29/2017 22:25:03,SST,30XX W LEXINGTON ST,41871916,-87701053,41.871918,-87.701050,29,9,2017,213
09/29/2017 22:54:22,SST,56XX S WENTWORTH AV,41792282,-87630445,41.792282,-87.630447,29,9,2017,213
09/29/2017 23:47:48,SST,  6XX N LOCKWOOD ALLEY X ROUNDS,,,,,29,9,2017,213
09/29/2018 00:02:33,SST,3XX W 59TH ST,41787213,-87634173,41.787212,-87.634171,29,9,2018,225
09/29/2018 00:25:37,SST,1XX S MENARD,,,,,29,9,2018,225
09/29/2018 00:37:48,SST,3XX E 68TH ST,41771106,-87618004,41.771107,-87.618004,29,9,2018,225
09/29/2018 00:51:27,SST,132XX S PRAIRIE AV,41654062,-87616356,41.654060,-87.616356,29,9,2018,225
09/29/2018 00:52:26,SST,31XX N DAVLIN CT X D,,,,,29,9,2018,225
09/29/2018 00:52:46,SST,77XX S EVANS AV,41754470,-87606527,41.754471,-87.606529,29,9,2018,225
09/29/2018 01:04:49,SST, 7XX E 67TH  X ROUNDS,,,,,29,9,2018,225
09/29/2018 01:24:46,SST,86XX S MARQUETTE AV,41738922,-87558747,41.738922,-87.558746,29,9,2018,225
09/29/2018 01:25:34,SST,22XX S KOSTNER AV,41851060,-87734491,41.851059,-87.734489,29,9,2018,225
09/29/2018 01:28:16,SST,7XX N ST LOUIS AV,41893910,-87713827,41.893909,-87.713829,29,9,2018,225
09/29/2018 01:57:24,SST,116XX S PEORIA,,,,,29,9,2018,225
09/29/2018 02:01:31,SST,102XX S AVENUE M,41709968,-87537697,41.709969,-87.537697,29,9,2018,225
09/29/2018 02:05:24,SST,48XX S SEELEY AV,41805867,-87675834,41.805866,-87.675835,29,9,2018,225
09/29/2018 02:05:29,SST,79XX S MAY ST,41749577,-87652503,41.749577,-87.652504,29,9,2018,225
09/29/2018 02:06:05,SST,8XX N AVERS AV,41896183,-87722437,41.896183,-87.722435,29,9,2018,225
09/29/2018 02:15:19,SST,"54XX W WALTON[ , X ROUNDS",,,,,29,9,2018,225
09/29/2018 02:44:12,SST,44XX S LEAMINGTON AV,41812362,-87751844,41.812363,-87.751846,29,9,2018,225
09/29/2018 03:02:04,SST,55XX W WELLINGTON,,,,,29,9,2018,225
09/29/2018 03:03:44,SST,CNETRAL/WELLINGTON,,,,,29,9,2018,225
09/29/2018 03:13:40,SST,81XX S RHODES AV,41747193,-87611187,41.747192,-87.611191,29,9,2018,225
09/29/2018 03:14:01,SST,83XX S MARYLAND AV,41743388,-87603784,41.743389,-87.603783,29,9,2018,225
09/29/2018 03:14:02,SST,10XX E 67TH ST,41773200,-87599601,41.773201,-87.599602,29,9,2018,225
09/29/2018 03:31:04,SST,3XX N CENTRAL PARK AV,41886283,-87716055,41.886284,-87.716057,29,9,2018,225
09/29/2018 03:33:09,SST,54XX W CONGRESS 3RDS IN FRONT,,,,,29,9,2018,225
09/29/2018 03:38:49,SST,44XX W THOMAS ST,41900664,-87737535,41.900665,-87.737534,29,9,2018,225
09/29/2018 03:42:26,SST,47XX W DICKENS 1RD IN REAR,,,,,29,9,2018,225
09/29/2018 04:21:49,SST,62XX S ELLIS AV,41781464,-87601090,41.781464,-87.601089,29,9,2018,225
09/29/2018 04:35:52,SST,70XX S ASHLAND AV,41765653,-87663814,41.765652,-87.663811,29,9,2018,225
09/29/2018 04:46:17,SST,13XX S HOMAN,,,,,29,9,2018,225
09/29/2018 04:49:32,SST,1XX E 1XX PL,,,,,29,9,2018,225
09/29/2018 04:56:56,SST,49XX S LAKE SHORE DR NB,41805758,-87584071,41.805759,-87.584068,29,9,2018,225
09/29/2018 05:02:14,SST,1XX E  138TH,,,,,29,9,2018,225
09/29/2018 05:03:23,SST,71XX S WOLCOTT AV,41764246,-87671087,41.764248,-87.671089,29,9,2018,225
